2020-2021 Boys Basketball Team Report for Omaha Northwest
This report was generated on 08/11/21 at 12:03 pm CDT

Omaha Northwest (1-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/07,Opponents:,,,,-,,,,,-,OPS Jamboree,Omaha South High School/Omaha Bryan,
12/03,Omaha Central,A,20,6,1,L,57,97,,39,OPS Jamboree,Omaha South High School/Omaha Bryan,
12/07,Omaha Benson,A,9,15,3,L,73,76,,33,OPS Jamboree,Omaha South High School/Omaha Bryan,
12/11/20,Creighton Preparatory School,A,22,2,1,L,30,73,,39,&nbsp;,,
12/18/20,Papillion-LaVista,A,16,7,2,L,35,78,,36,&nbsp;,,
12/19/20,@ Papillion-LaVista South,A,15,9,2,L,46,81,,36,&nbsp;,,
12/21-01/02,Opponents:,,,,-,,,,,-,Metro Holiday,TBD/TBD,
12/21,Omaha Benson,A,9,15,3,L,62,78,,33,Metro Holiday,TBD/TBD,
12/30,Millard South,A,11,11,2,L,38,72,,36,Metro Holiday,TBD/TBD,
01/05/21,Millard West,A,17,5,1,L,35,62,,39,&nbsp;,,
01/16/21,@ Omaha Burke,A,6,17,3,L,44,66,,33,&nbsp;,,
01/19/21,Lincoln Northeast,A,14,7,2,L,55,71,,36,&nbsp;,,
01/22/21,@ Omaha North,A,9,13,3,L,53,63,,33,&nbsp;,,
01/23/21,Omaha Westside,A,17,7,2,L,57,97,,36,&nbsp;,,
01/28/21,@ Kearney,A,13,9,2,L,57,85,,36,&nbsp;,,
01/29/21,Elkhorn South,A,11,12,3,L,47,78,,33,&nbsp;,,
01/30/21,@ Omaha South,A,4,16,4,L,54,67,,30,&nbsp;,,
02/02/21,Fremont,A,5,18,4,L,64,68,(OT),30,&nbsp;,,
02/06/21,Lincoln High,A,1,18,4,W,72,63,(OT),41,&nbsp;,,
02/09/21,Omaha Central,A,20,6,1,L,44,81,,39,&nbsp;,,
02/12/21,@ Norfolk,A,8,16,3,L,58,72,,33,&nbsp;,,
02/13/21,Lincoln Southwest,A,9,11,3,L,56,71,,33,&nbsp;,,
02/19/21,@ Omaha Benson,A,9,15,3,L,63,66,,33,&nbsp;,,
02/20/21,@ Bellevue East,A,6,17,3,L,47,61,,33,&nbsp;,,
02/26/21,Omaha Bryan,A,4,17,4,L,58,81,,30,District A-3 Tournament,,

TotalPoints:,
Win %:,4.348%
Average Points:,34.783
