2021-2022 Volleyball Team Report for David City
This report was generated on 08/08/22 at 11:11 am CDT

David City (15-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,St. Paul,C1,28,6,1,L,0,3,,39,&nbsp;,,
09/02/21,@ Fillmore Central,C2,0,29,4,W,3,0,,41,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Ft. Calhoun Invitational (4-Team 1-Day Tournament),Fort Calhoun,
09/04,Logan View/Scribner-Snyder (LVSS),C1,13,18,3,L,1,2,,33,Ft. Calhoun Invitational,Fort Calhoun,
09/04,Fort Calhoun,C1,4,26,4,W,2,0,,41,Ft. Calhoun Invitational,Fort Calhoun,
09/07/21,@ East Butler,D1,10,21,3,W,3,0,,44,&nbsp;,,
09/09/21,Raymond Central,C1,15,12,2,L,0,3,,36,&nbsp;,,
09/14/21,Milford,C1,15,17,3,L,1,2,,33,<font color="green">Triangular (host: Malcolm)</font>,,
09/14/21,Malcolm,C1,24,8,1,L,0,2,,39,<font color="green">Triangular (host: Malcolm)</font>,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Fairbury Invite (1-Day Tournament, >4 Teams),Fairbury High School,
09/18,Syracuse,C1,28,1,1,L,0,2,,39,Fairbury Invite,Fairbury High School,
09/18,Sandy Creek,C2,7,21,3,W,2,0,,44,Fairbury Invite,Fairbury High School,
09/18,Auburn,C1,15,16,3,L,1,2,,33,Fairbury Invite,Fairbury High School,
09/21/21,@ Cross County,D1,21,11,2,L,0,3,,36,&nbsp;,,
09/23/21,Schuyler,B,7,22,4,W,3,0,,43,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,David City Invitational  (1-Day Tournament, >4 Teams),David City,
09/25,Twin River,D1,2,24,4,W,2,0,,41,David City Invitational ,David City,
09/25,North Bend Central,C1,22,10,2,L,1,2,,36,David City Invitational ,David City,
09/25,Aquinas Catholic,D1,11,21,3,W,2,1,,44,David City Invitational ,David City,
09/28/21,Thayer Central,C2,24,9,2,L,0,2,,36,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
09/28/21,Wilber-Clatonia,C2,8,23,3,W,2,0,,44,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
10/05/21,Twin River,D1,2,24,4,W,3,0,,41,&nbsp;,,
10/07/21,Fairbury,C1,23,9,2,L,0,2,,36,<font color="green">Triangular (host: David City)</font>,,
10/07/21,Sutton,C2,25,6,1,W,2,0,,50,<font color="green">Triangular (host: David City)</font>,,
10/12/21,@ Heartland,D1,11,21,3,W,3,0,,44,&nbsp;,,
10/14/21,Aquinas Catholic,D1,11,21,3,W,2,1,,44,<font color="green">Triangular (host: Aquinas Catholic)</font>,,
10/14/21,Centennial,C2,13,22,3,W,2,0,,44,<font color="green">Triangular (host: Aquinas Catholic)</font>,,
10/18-10/21,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference (SNC) Tournament (2/3-Day Tournament),Milford/Host Schools,
10/18,Thayer Central,C2,24,9,2,L,1,2,,36,Southern Nebraska Conference (SNC) Tournament,Milford/Host Schools,
10/18,Fillmore Central,C2,0,29,4,W,2,0,,41,Southern Nebraska Conference (SNC) Tournament,Milford/Host Schools,
10/21,Milford,C1,15,17,3,L,1,2,,33,Southern Nebraska Conference (SNC) Tournament,Milford/Host Schools,
10/21,Centennial,C2,13,22,3,W,2,1,,44,Southern Nebraska Conference (SNC) Tournament,Milford/Host Schools,
10/25/21,Columbus Scotus,C1,21,11,2,L,0,3,,36,Subdistrict C1-8 Tournament,Lakeview High School ,

TotalPoints:,
Win %:,51.724%
Average Points:,39.690
