2022-2023 Volleyball Team Report for Homer
This report was generated on 08/04/23 at 9:07 am CDT

Homer (14-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,Cedar Catholic,D1,24,10,2,L,0,2,,36,<font color="green">Triangular (host: Randolph)</font>,,
08/25/22,Randolph,D2,10,18,3,L,0,2,,33,<font color="green">Triangular (host: Randolph)</font>,,
08/29/22,@ Bancroft-Rosalie,D1,17,18,3,L,1,3,,33,&nbsp;,,
08/30/22,@ Walthill,D1,2,27,4,W,3,0,,41,&nbsp;,,
09/01/22,Tri County Northeast,D1,9,21,3,W,2,0,,44,<font color="green">Triangular (host: Tri County Northeast)</font>,,
09/01/22,Ponca,C2,23,11,2,W,2,0,,47,<font color="green">Triangular (host: Tri County Northeast)</font>,,
09/06/22,Laurel-Concord-Coleridge,C2,18,13,2,L,1,2,,36,<font color="green">Triangular (host: Laurel-Concord-Coleridge)</font>,,
09/06/22,Walthill,D1,2,27,4,W,2,0,,41,<font color="green">Triangular (host: Laurel-Concord-Coleridge)</font>,,
09/08/22,Archbishop Bergan,C2,31,4,1,L,0,3,,39,&nbsp;,,
09/13/22,Osmond,D1,1,18,4,W,2,0,,41,<font color="green">Triangular (host: Winside)</font>,,
09/13/22,Winside,D2,16,13,2,W,2,1,,47,<font color="green">Triangular (host: Winside)</font>,,
09/15/22,Ponca,C2,23,11,2,L,0,3,,36,&nbsp;,,
09/17,(To Be Determined),,,,-,,,,,-,Logan View Invite (4-Team Round Robin),Logan View,
09/17,Logan View/Scribner-Snyder,C1,15,17,3,L,0,2,,35,Logan View Invite,Logan View,
09/17,Schuyler,B,7,21,3,L,1,2,,36,Logan View Invite,Logan View,
09/17,Yutan,C1,25,6,1,L,0,2,,41,Logan View Invite,Logan View,
09/20/22,@ Guardian Angels Central Catholic,C2,16,9,2,L,0,3,,36,&nbsp;,,
09/26/22,@ Hartington-Newcastle,C2,9,21,3,W,3,0,,44,&nbsp;,,
09/29/22,Wynot,D2,21,11,2,L,1,3,,36,&nbsp;,,
10/04/22,Winnebago,C1,8,22,3,W,2,0,,46,<font color="green">Triangular (host: Winnebago)</font>,,
10/04/22,Whiting IA,D1,5,15,3,W,2,0,,44,<font color="green">Triangular (host: Winnebago)</font>,,
10/06/22,Tri County Northeast,D1,9,21,3,W,3,1,,44,&nbsp;,,
10/10/22,@ Lyons-Decatur Northeast,D1,3,26,4,W,3,0,,41,&nbsp;,,
10/11/22,Pender,C2,16,15,2,L,0,3,,36,&nbsp;,,
10/15-10/18,(To Be Determined),,,,-,,,,,-,Lewis & Clark Conference (2/3-Day Tournament),TBA,
10/15,Creighton,D1,5,19,4,W,2,0,,41,Lewis & Clark Conference,TBA,
10/15,Randolph,D2,10,18,3,W,2,0,,44,Lewis & Clark Conference,TBA,
10/17,Winside,D2,16,13,2,L,0,2,,36,Lewis & Clark Conference,TBA,
10/17,Wynot,D2,21,11,2,L,0,2,,36,Lewis & Clark Conference,TBA,
10/20/22,Wakefield,C2,24,10,2,L,0,2,,36,<font color="green">Triangular (host: Winnebago)</font>,,
10/20/22,Winnebago,C1,8,22,3,W,2,0,,46,<font color="green">Triangular (host: Winnebago)</font>,,
10/24/22,Pender,C2,16,15,2,L,2,3,,36,Subdistrict C2-4 Tournament,Wakefield High School,

TotalPoints:,
Win %:,46.667%
Average Points:,39.600
