2017-2018 Boys Basketball Team Report for Arapahoe
This report was generated on 03/05/18 at 11:36 am CST

Arapahoe (18-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Overton,D1,19,5,1,W,56,52,,50,&nbsp;,,
12/02/17,@ Red Cloud,D2,2,18,4,W,69,11,,41,&nbsp;,,
12/05-12/09,Opponents:,,,,-,,,,,-,Cattle Trail Tourney,McCook High School,
12/05,Southwest,C2,10,12,3,W,44,34,,46,Cattle Trail Tourney,McCook High School,
12/08,Dundy County-Stratton,C2,16,7,2,L,49,54,,38,Cattle Trail Tourney,McCook High School,
12/09,Wauneta-Palisade,D2,15,9,2,W,45,44,,47,Cattle Trail Tourney,McCook High School,
12/14/17,@ Wilcox-Hildreth,D2,19,7,2,L,40,51,,36,&nbsp;,,
12/15/17,Southwest,C2,10,12,3,W,49,42,,46,&nbsp;,,
12/18-12/19,Opponents:,,,,-,,,,,-,Pleasanton Pre-Holiday Tourney,Pleasanton,
12/18,Pleasanton,D1,6,14,3,W,38,23,,44,Pleasanton Pre-Holiday Tourney,Pleasanton,
12/19,Ravenna,C2,15,9,2,L,55,68,,38,Pleasanton Pre-Holiday Tourney,Pleasanton,
12/29/17,@ Wauneta-Palisade,D2,15,9,2,W,61,49,,47,&nbsp;,,
01/05/18,Medicine Valley,D1,13,9,2,W,52,33,,47,&nbsp;,,
01/06/18,@ Loomis,D2,18,6,1,W,61,59,,50,&nbsp;,,
01/12/18,Elwood,D2,4,20,4,W,78,46,,41,&nbsp;,,
01/16/18,Axtell,D2,6,17,3,W,74,41,,44,&nbsp;,,
01/18/18,@ Southern Valley,C2,6,17,3,L,41,47,,35,&nbsp;,,
01/20-01/27,Opponents:,,,,-,,,,,-,RPAC,Cambridge/McCook,
01/20,Southern Valley,C2,6,17,3,W,72,67,(OT),46,RPAC,Cambridge/McCook,
01/23,Bertrand,D1,8,13,3,W,60,38,,44,RPAC,Cambridge/McCook,
01/26,Cambridge,C2,17,8,2,L,42,45,,38,RPAC,Cambridge/McCook,
01/27,Dundy County-Stratton,C2,16,7,2,W,70,59,,49,RPAC,Cambridge/McCook,
02/03/18,@ Hitchcock County,D1,5,17,4,W,48,10,,41,&nbsp;,,
02/06/18,Cambridge,C2,17,8,2,W,55,48,,49,&nbsp;,,
02/09/18,@ Bertrand,D1,8,13,3,W,58,51,,44,&nbsp;,,
02/16/18,@ Alma,D1,12,11,2,L,56,63,,36,&nbsp;,,
02/20/18,Bertrand,D1,8,13,3,W,49,37,,44,Subdistrict D1-11 Tournament,Cambridge High School,
02/22/18,Medicine Valley,D1,13,9,2,L,48,67,,36,Subdistrict D1-11 Tournament,Cambridge High School,

TotalPoints:,
Win %:,72.000%
Average Points:,43.080
