2022-2023 Volleyball Team Report for Omaha Burke
This report was generated on 08/04/23 at 9:07 am CDT

Omaha Burke (18-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/22,Omaha Central,A,16,19,3,W,3,0,,46,&nbsp;,,
09/01/22,@ Omaha Benson,A,7,25,4,W,3,0,,43,&nbsp;,,
09/02/22,@ Omaha Mercy,B,18,15,2,W,3,1,,47,&nbsp;,,
09/06/22,@ Omaha Northwest,A,15,15,2,W,3,0,,49,&nbsp;,,
09/08/22,@ Lincoln Northeast,A,9,25,3,L,2,3,,35,&nbsp;,,
09/09-09/10,(To Be Determined),,,,-,,,,,-,Bellevue East Invitational (2/3-Day Tournament),Bellevue East HS,
09/09,Omaha Northwest,A,15,15,2,W,2,0,,49,Bellevue East Invitational,Bellevue East HS,
09/09,Omaha Benson,A,7,25,4,W,2,0,,43,Bellevue East Invitational,Bellevue East HS,
09/09,Fremont,A,21,10,2,L,0,2,,38,Bellevue East Invitational,Bellevue East HS,
09/10,Lincoln High,A,8,24,3,W,2,1,,46,Bellevue East Invitational,Bellevue East HS,
09/10,Grand Island,A,21,12,2,L,0,2,,38,Bellevue East Invitational,Bellevue East HS,
09/10,Millard South,A,16,20,3,L,1,2,,35,Bellevue East Invitational,Bellevue East HS,
09/13/22,@ Papillion-LaVista South,A,30,4,1,L,1,3,,41,&nbsp;,,
09/20/22,Omaha North,A,3,29,4,W,3,0,,43,&nbsp;,,
09/23-09/24,(To Be Determined),,,,-,,,,,-,Papillion-La Vista Invite (2/3-Day Tournament),Papilion LaVista High School,
09/23,Papillion-LaVista,A,27,9,1,L,0,2,,41,Papillion-La Vista Invite,Papilion LaVista High School,
09/23,Lincoln Southwest,A,30,3,1,L,0,2,,41,Papillion-La Vista Invite,Papilion LaVista High School,
09/24,Omaha Duchesne Academy,B,13,21,3,L,1,2,,33,Papillion-La Vista Invite,Papilion LaVista High School,
09/24,Des Monies - Roosevelt IA,A,20,18,2,W,2,1,,49,Papillion-La Vista Invite,Papilion LaVista High School,
09/27/22,Papillion-LaVista,A,27,9,1,L,0,3,,41,&nbsp;,,
09/29/22,Omaha Bryan,A,6,24,4,W,2,0,,43,<font color="green">Triangular (host: Omaha Burke)</font>,,
09/29/22,Fremont,A,21,10,2,L,0,2,,38,<font color="green">Triangular (host: Omaha Burke)</font>,,
10/01,(To Be Determined),,,,-,,,,,-,Columbus Invite (4-Team Round Robin),Columbus High School,
10/01,Columbus,A,18,14,2,L,0,2,,38,Columbus Invite,Columbus High School,
10/01,Grand Island,A,21,12,2,L,1,2,,38,Columbus Invite,Columbus High School,
10/01,Bellevue East,A,19,15,2,W,2,0,,49,Columbus Invite,Columbus High School,
10/03/22,Lincoln High,A,8,24,3,W,3,0,,46,&nbsp;,,
10/06/22,Omaha South,A,7,22,4,W,3,0,,43,&nbsp;,,
10/11/22,Bellevue East,A,19,15,2,W,3,2,,49,&nbsp;,,
10/14/22,Lincoln North Star,A,12,21,3,W,3,1,,46,&nbsp;,,
10/17-10/20,(To Be Determined),,,,-,,,,,-,Metro Conference (2/3-Day Tournament),Papillion LaVista/PL-South,
10/17,Papillion-LaVista,A,27,9,1,L,0,2,,41,Metro Conference,Papillion LaVista/PL-South,
10/17,Bellevue West,A,13,23,3,L,0,2,,35,Metro Conference,Papillion LaVista/PL-South,
10/17,Omaha South,A,7,22,4,W,2,0,,43,Metro Conference,Papillion LaVista/PL-South,
10/21/22,Omaha Mercy,B,18,15,2,W,3,1,,47,&nbsp;,,
10/25/22,Columbus,A,18,14,2,W,3,1,,49,District A-1 Tournament,,
10/26/22,Papillion-LaVista South,A,30,4,1,L,0,3,,41,District A-1 Tournament,,

TotalPoints:,
Win %:,54.545%
Average Points:,42.545
