2018-2019 Baseball Team Report for Norfolk
This report was generated on 05/07/19 at 2:43 pm CDT

Norfolk (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/19,Columbus,A,11,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/14/19,Columbus,A,11,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/16/19,@ Lincoln East,A,19,10,2,L,3,5,,36,&nbsp;,,
03/19/19,South Sioux City,B,3,13,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/21/19,Lincoln North Star,A,9,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/21/19,Lincoln North Star,A,9,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/22/19,@ Lincoln East,A,19,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/25/19,@ Lincoln High,A,4,20,4,W,5,4,,41,&nbsp;,,
03/25/19,@ Lincoln High,A,4,20,4,W,5,1,,41,&nbsp;,,
03/28/19,@ Lincoln Southwest,A,15,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/28/19,@ Lincoln Southwest,A,15,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/30/19,@ Wayne,B,9,7,2,W,3,0,,47,&nbsp;,,
04/02/19,@ Grand Island,A,19,9,2,L,0,5,,36,&nbsp;,,
04/02/19,@ Grand Island,A,19,9,2,L,0,10,,36,&nbsp;,,
04/04/19,@ Thurston-Cuming County,B,6,8,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/06/19,@ Hastings,B,18,6,1,L,2,6,,39,&nbsp;,,
04/08/19,Lincoln Southeast,A,10,13,3,L,2,4,,33,&nbsp;,,
04/08/19,Lincoln Southeast,A,10,13,3,L,6,10,,33,&nbsp;,,
04/10-04/13,Opponents:,,,,-,,,,,-,HAC,Higher Seeds/Lincoln,
04/10,Lincoln North Star,A,9,15,3,L,1,2,,33,HAC,Higher Seeds/Lincoln,
04/12,Lincoln High,A,4,20,4,W,19,3,,41,HAC,Higher Seeds/Lincoln,
04/12,Lincoln Northeast,A,8,19,3,W,9,8,,44,HAC,Higher Seeds/Lincoln,
04/15/19,@ GACC-SS-WPB,B,5,9,3,W,14,2,,44,&nbsp;,,
04/16/19,Lincoln Northeast,A,8,19,3,W,8,6,,44,&nbsp;,,
04/16/19,Lincoln Northeast,A,8,19,3,L,3,4,,33,&nbsp;,,
04/20/19,Grand Island,A,19,9,2,L,1,14,,36,<font color="green">Double Dual (host: Norfolk)</font>,,
04/20/19,Kearney,A,17,8,2,L,5,8,,36,<font color="green">Double Dual (host: Norfolk)</font>,,
04/23/19,@ South Sioux City,B,3,13,4,W,2,1,,41,&nbsp;,,
04/25/19,@ Lincoln Pius X,B,8,15,3,L,3,7,,33,&nbsp;,,
04/26/19,Thurston-Cuming County,B,6,8,3,W,12,2,,44,&nbsp;,,
04/29/19,@ Archbishop Bergan,A,14,4,1,L,1,6,,39,&nbsp;,,
05/03/19,Omaha Bryan,A,2,20,4,W,5,0,,41,District A-4 Tournament,,
05/04/19,Gretna,A,16,6,2,L,0,7,,36,District A-4 Tournament,,

TotalPoints:,
Win %:,43.478%
Average Points:,38.565
