2010-2011 Volleyball Team Report for Southern
This report was generated on 08/28/13 at 3:26 am CDT

Southern (4-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02-09/04,(To Be Determined),,,,-,,,,,-,Freeman Invite (2/3-Day Tournament),Freeman,
09/02,Elmwood-Murdock,C2,16,15,2,L,0,2,,36,Freeman Invite,Freeman,
09/02,Diller-Odell,D1,11,14,3,L,0,2,,33,Freeman Invite,Freeman,
09/04,Johnson-Brock,C2,17,14,2,L,0,2,,36,Freeman Invite,Freeman,
09/04,Deshler,D1,9,16,3,L,0,2,,33,Freeman Invite,Freeman,
09/07/10,Lewiston,D2,12,17,3,L,1,2,,33,<font color="green">Triangular (host: Southern)</font>,,
09/07/10,Omaha St. Peter Claver,C1,2,29,4,W,2,0,,43,<font color="green">Triangular (host: Southern)</font>,,
09/09/10,Weeping Water,C2,13,15,3,L,0,2,,33,<font color="green">Triangular (host: Weeping Water)</font>,,
09/09/10,Omaha St. Peter Claver,C1,2,29,4,W,2,0,,43,<font color="green">Triangular (host: Weeping Water)</font>,,
09/13-09/16,(To Be Determined),,,,-,,,,,-,MUDECAS (2/3-Day Tournament),Beatrice,
09/13,Palmyra,C2,21,7,1,L,0,2,,39,MUDECAS,Beatrice,
09/14,Lewiston,D2,12,17,3,L,0,2,,33,MUDECAS,Beatrice,
09/21/10,Pawnee City,D1,24,8,1,L,0,3,,39,&nbsp;,,
09/23/10,@ Johnson County Central,C2,14,13,2,L,0,3,,36,&nbsp;,,
09/25,(To Be Determined),,,,-,,,,,-,Southern Round Robin Invite (4-Team Round Robin),Wymore ,
09/25,Thayer Central,C2,27,2,1,L,0,2,,39,Southern Round Robin Invite,Wymore ,
09/25,Malcolm,C2,18,12,2,L,0,2,,36,Southern Round Robin Invite,Wymore ,
09/25,Heartland,C2,19,13,2,L,0,2,,36,Southern Round Robin Invite,Wymore ,
09/30/10,Palmyra,C2,21,7,1,L,0,2,,39,<font color="green">Triangular (host: Palmyra)</font>,,
09/30/10,Freeman,C2,11,17,3,L,0,2,,33,<font color="green">Triangular (host: Palmyra)</font>,,
10/05/10,@ Fairbury,C1,17,17,2,L,0,3,,38,&nbsp;,,
10/07/10,Falls City Sacred Heart,D2,17,9,2,L,0,3,,36,&nbsp;,,
10/12/10,Tri County,C2,7,20,3,L,2,3,,33,&nbsp;,,
10/14/10,@ Wilber-Clatonia,C2,0,27,4,W,3,1,,41,&nbsp;,,
10/18/10,Johnson-Brock,C2,17,14,2,L,0,2,,36,<font color="green">Triangular (host: Johnson-Brock)</font>,,
10/18/10,Falls City,C1,4,27,4,L,1,2,,32,<font color="green">Triangular (host: Johnson-Brock)</font>,,
10/19/10,@ Diller-Odell,D1,11,14,3,L,0,3,,33,&nbsp;,,
10/25-10/29,(To Be Determined),,,,-,,,,,-,Pioneer Conference (2/3-Day Tournament),Pawnee City/Johnson Brock,
10/25,Johnson-Brock,C2,17,14,2,L,0,2,,36,Pioneer Conference,Pawnee City/Johnson Brock,
10/26,Lewiston,D2,12,17,3,L,0,3,,33,Pioneer Conference,Pawnee City/Johnson Brock,
11/01/10,Thayer Central,C2,27,2,1,L,0,3,,39,&nbsp;,,
11/01/10,Wilber-Clatonia,C2,0,27,4,W,3,1,,41,&nbsp;,,

TotalPoints:,
Win %:,14.286%
Average Points:,36.357
