2022-2023 Boys Basketball Team Report for Paxton
This report was generated on 11/16/23 at 12:08 pm CST

Paxton (17-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Anselmo-Merna,D2,1,20,4,W,61,29,,41,Site: North Platte Community College,North Platte Community College,
12/02/22,Medicine Valley,D2,6,17,3,W,68,22,,44,&nbsp;,,
12/09/22,@ Brady,D2,5,19,4,W,64,22,,41,&nbsp;,,
12/10/22,@ Potter-Dix,D2,19,5,1,W,53,36,,50,&nbsp;,,
12/16/22,Maxwell,C2,9,15,3,W,56,33,,47,&nbsp;,,
12/19-12/20,Opponents:,,,,-,,,,,-,Paxton Holiday Tournament,Paxton High School,
12/19,Mullen,D2,17,6,2,W,63,25,,47,Paxton Holiday Tournament,Paxton High School,
12/20,Maywood-Hayes Center,D1,25,2,1,L,50,59,,41,Paxton Holiday Tournament,Paxton High School,
01/06/23,Maywood-Hayes Center,D1,25,2,1,L,20,55,,41,&nbsp;,,
01/10/23,Perkins County,D1,12,12,2,L,41,52,,38,&nbsp;,,
01/12/23,@ Creek Valley,D2,3,17,4,W,72,31,,41,&nbsp;,,
01/13/23,@ Wallace,D2,8,13,3,W,52,29,,44,&nbsp;,,
01/17/23,Hitchcock County,D1,13,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/23,@ Wauneta-Palisade,D2,3,18,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,RPAC ,Multiple Sites/MCC,
01/21,Maxwell,C2,9,15,3,W,49,30,,47,RPAC ,Multiple Sites/MCC,
01/24,Dundy County Stratton,D1,22,4,1,L,50,60,,41,RPAC ,Multiple Sites/MCC,
01/27,Hitchcock County,D1,13,10,2,W,51,38,,49,RPAC ,Multiple Sites/MCC,
02/02/23,South Platte,D2,6,15,3,W,73,23,,44,&nbsp;,,
02/03/23,@ Sandhills Valley,C2,9,14,3,W,68,27,,47,&nbsp;,,
02/07/23,Hershey,C2,11,14,3,W,68,36,,47,&nbsp;,,
02/09/23,@ Sutherland,C2,2,17,4,W,65,28,,44,&nbsp;,,
02/17/23,North Platte St. Patrick's,D1,23,2,1,L,40,53,,41,&nbsp;,,
02/21/23,Hyannis,D2,14,7,2,W,59,33,,47,Subdistrict D2-10 Tournament,Mullen High School Hilltop Gym,
02/23/23,@ Mullen,D2,17,6,2,W,48,35,,47,Subdistrict D2-10 Tournament,Mullen High School Hilltop Gym,
02/28/23,@ Stuart,D2,17,8,2,W,56,47,,47,District Final D2-6 Tournament,@ Broken Bow,

TotalPoints:,
Win %:,77.273%
Average Points:,44.364
