2022-2023 Boys Soccer Team Report for Millard South
This report was generated on 03/06/24 at 2:21 pm CST

Millard South (13-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/23,@ Elkhorn South,A,9,6,2,L,0,2,,38,&nbsp;,,
03/18/23,Columbus,A,10,4,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/21/23,@ Omaha Westside,A,10,7,2,W,2,1,(SO),49,&nbsp;,,
03/25/23,@ Lincoln Southeast,A,13,3,1,W,1,0,,52,&nbsp;,,
03/27/23,@ Millard North,A,13,5,2,W,2,1,(OT),49,&nbsp;,,
03/30/23,Bellevue East,A,7,11,3,W,4,0,,46,&nbsp;,,
04/01/23,Gretna,A,13,3,1,W,1,0,,52,&nbsp;,,
04/03/23,@ Omaha Burke,A,4,14,4,W,5,3,,43,&nbsp;,,
04/05-04/10,Opponents:,,,,-,,,,,-,Metro Conference,TBA/TBA,
04/06,Omaha Buena Vista,A,5,12,3,W,1,0,,46,Metro Conference,TBA/TBA,
04/07,Omaha Westside,A,10,7,2,L,0,1,,38,Metro Conference,TBA/TBA,
04/11/23,Millard West,A,7,9,3,W,2,0,,46,&nbsp;,,
04/13-04/15,Opponents:,,,,-,,,,,-,Bryan Invitational,Bryan High,
04/13,Omaha Burke,A,4,14,4,W,6,1,,43,Bryan Invitational,Bryan High,
04/15,Omaha Bryan,A,12,5,2,W,3,1,,49,Bryan Invitational,Bryan High,
04/21-04/22,Opponents:,,,,-,,,,,-,Millard South Invitational,Buell Stadium,
04/21,Omaha Westview,A,0,16,4,W,10,0,,43,Millard South Invitational,Buell Stadium,
04/22,Millard West,A,7,9,3,W,3,1,,46,Millard South Invitational,Buell Stadium,
04/24/23,Omaha South,A,13,3,1,L,0,2,,41,&nbsp;,,
05/01/23,Bellevue East,A,7,11,3,W,2,0,,46,District A-4 Tournament,,
05/03/23,Columbus,A,10,4,2,L,0,2,,38,District A-4 Tournament,,

TotalPoints:,
Win %:,76.471%
Average Points:,45.000
