2019-2020 Softball Team Report for NEN
This report was generated on 06/18/20 at 10:40 am CDT

NEN (18-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/19,@ Pierce,C,2,23,4,W,12,0,,41,&nbsp;,,
08/24-08/24,Opponents:,,,,-,,,,,-,Freeman Tournament,Doris Bair Softball Complex-Lincoln,
08/24,Raymond Central,C,5,25,4,W,14,0,,41,Freeman Tournament,Doris Bair Softball Complex-Lincoln,
08/24,Seward,B,20,13,2,W,4,3,,47,Freeman Tournament,Doris Bair Softball Complex-Lincoln,
08/24,Hastings St. Cecilia,C,25,7,1,W,4,2,,50,Freeman Tournament,Doris Bair Softball Complex-Lincoln,
08/27/19,Twin River,C,23,14,2,W,7,0,,47,<font color="green">Triangular (host: Twin River)</font>,,
08/27/19,Logan View/Scribner-Snyder,C,17,13,2,W,12,1,,47,<font color="green">Triangular (host: Twin River)</font>,,
08/29/19,Madison/Humphrey/Lindsay,C,0,20,4,W,14,1,,41,&nbsp;,,
09/03/19,@ O'Neill,C,12,13,3,W,14,2,,44,&nbsp;,,
09/05/19,Tekamah-Herman,C,18,13,2,W,4,1,,47,<font color="green">Triangular (host: West Point-Beemer)</font>,,
09/05/19,West Point-Beemer,B,12,16,3,W,12,5,,44,<font color="green">Triangular (host: West Point-Beemer)</font>,,
09/07-09/07,(To Be Determined),,,,-,,,,,-,NEN Viper Tournament,Wisner River Park,
09/10/19,Schuyler,B,4,24,4,W,9,1,,41,&nbsp;,,
09/12/19,Arlington,C,21,6,1,W,6,2,,50,&nbsp;,,
09/16/19,Guardian Angels Central Catholic,C,25,3,1,L,4,9,,39,&nbsp;,,
09/19/19,@ Boone Central/Newman Grove,C,18,14,2,L,13,15,,36,&nbsp;,,
09/21-09/21,Opponents:,,,,-,,,,,-,Wilber-Clatonia Invite,Wilber,
09/21,Blue Hill,C,10,22,3,W,7,0,,44,Wilber-Clatonia Invite,Wilber,
09/21,Wilber-Clatonia,C,11,19,3,L,0,5,,33,Wilber-Clatonia Invite,Wilber,
09/21,Southern/Diller-Odell,C,11,18,3,W,8,6,,44,Wilber-Clatonia Invite,Wilber,
09/26/19,Wayne,B,30,3,1,L,1,8,,39,&nbsp;,,
09/28-09/30,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,Tekamah,
09/28,Madison/Humphrey/Lindsay,C,0,20,4,W,12,0,,41,East Husker Conference Tournament,Tekamah,
09/28,Twin River,C,23,14,2,W,8,0,,47,East Husker Conference Tournament,Tekamah,
09/30,West Point-Beemer,B,12,16,3,W,12,1,,44,East Husker Conference Tournament,Tekamah,
10/03/19,North Bend Central,B,15,13,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/03/19,Ponca,C,9,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/05/19,Fort Calhoun,C,1,20,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Dual (host: Highway 91)</font>,,
10/05/19,Highway 91,C,15,12,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Dual (host: Highway 91)</font>,,
10/07/19,Beatrice,B,29,4,1,L,0,12,,39,Subdistrict B-5 Tournament,Cardinal Softball Field,
10/07/19,North Bend Central,B,15,13,2,W,14,0,,47,Subdistrict B-5 Tournament,Cardinal Softball Field,
10/08/19,@ Crete,B,29,4,1,L,3,6,,39,Subdistrict B-5 Tournament,Cardinal Softball Field,
10/12/19,Omaha Gross Catholic,B,21,7,1,L,4,7,,39,Site: B-8 District Final @ Gross - Game 1,B-8 District Final @ Gross - Game 1,
10/12/19,Omaha Gross Catholic,B,21,7,1,L,3,6,,39,Site: B-8 District Final @ Gross - Game 2,B-8 District Final @ Gross - Game 2,

TotalPoints:,
Win %:,69.231%
Average Points:,42.692
