2020-2021 Girls Basketball Team Report for Friend
This report was generated on 08/11/21 at 12:09 pm CDT

Friend (0-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Lewiston,D2,6,16,3,L,36,47,,33,&nbsp;,,
12/08/20,Sterling,D2,15,7,2,L,27,54,,36,&nbsp;,,
12/11/20,Falls City Sacred Heart,D2,24,2,1,L,15,66,,39,&nbsp;,,
12/15/20,@ Parkview Christian,D2,9,14,3,L,28,34,,33,&nbsp;,,
12/18/20,@ Lawrence-Nelson,D2,10,14,3,L,34,57,,33,&nbsp;,,
12/22/20,Exeter-Milligan,D2,23,4,1,L,32,58,,39,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,East Butler Holiday Tournament,Brainard,
12/30,East Butler,D1,12,11,2,L,27,62,,38,East Butler Holiday Tournament,Brainard,
12/31,Cedar Bluffs,D1,8,14,3,L,22,23,,35,East Butler Holiday Tournament,Brainard,
01/05/21,@ Tri County,C2,3,18,4,L,14,37,,33,&nbsp;,,
01/07/21,Southern,D1,18,6,1,L,18,44,,41,&nbsp;,,
01/09/21,@ McCool Junction,D1,13,8,2,L,24,57,,38,&nbsp;,,
01/12/21,@ Dorchester,D2,13,9,2,L,19,57,,36,&nbsp;,,
01/14/21,Osceola,D2,11,12,3,L,24,45,,33,&nbsp;,,
01/19/21,@ Thayer Central,C2,13,8,2,L,8,60,,39,&nbsp;,,
01/22/21,Johnson-Brock,D1,9,13,3,L,21,47,,35,&nbsp;,,
01/28/21,@ Heartland,D1,4,15,4,L,17,32,,32,&nbsp;,,
01/29/21,@ Pawnee City,D1,7,15,3,L,8,48,,35,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Pioneer Conference,Johnson-Brock/Sterling & Lewiston,
02/01,Humboldt-Table Rock-Steinauer,D1,13,13,2,L,25,58,,38,Pioneer Conference,Johnson-Brock/Sterling & Lewiston,
02/05,Tri County,C2,3,18,4,L,24,25,,33,Pioneer Conference,Johnson-Brock/Sterling & Lewiston,
02/11/21,Meridian,D1,16,10,2,L,26,52,,38,&nbsp;,,
02/12/21,@ Diller-Odell,D2,11,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/15/21,Nebraska Lutheran,D2,4,15,4,L,28,31,,30,Subdistrict D2-2 Tournament,Exeter-Milligan School (Exeter),

TotalPoints:,
Win %:,0.000%
Average Points:,35.571
