2021-2022 Girls Basketball Team Report for Hartington Cedar Catholic
This report was generated on 11/28/22 at 1:14 pm CST

Hartington Cedar Catholic (13-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,@ Boone Central,C1,8,16,3,L,48,55,,36,&nbsp;,,
12/09/21,@ BRLD,C1,19,6,1,L,37,71,,42,&nbsp;,,
12/13/21,@ Norfolk Catholic,C2,12,12,2,L,31,46,,38,&nbsp;,,
12/14/21,Crofton,C2,22,4,1,L,19,54,,41,&nbsp;,,
12/17/21,West Holt,C2,9,15,3,W,39,35,,46,&nbsp;,,
12/18/21,@ Omaha Roncalli Catholic,C1,10,13,3,L,37,42,,36,&nbsp;,,
12/21/21,Dakota Valley SD,B,18,4,1,L,28,67,,43,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Wayne State Holiday,Wayne State/Wayne High School,
12/28,Homer,C2,12,13,3,W,58,42,,46,Wayne State Holiday,Wayne State/Wayne High School,
12/29,Auburn,C1,14,12,2,L,36,49,,39,Wayne State Holiday,Wayne State/Wayne High School,
12/30,Wayne,C1,12,13,3,L,36,41,,36,Wayne State Holiday,Wayne State/Wayne High School,
01/04/22,@ Osmond,D1,14,11,2,W,55,31,,47,&nbsp;,,
01/06/22,@ Laurel-Concord-Coleridge,C2,13,12,2,W,38,28,,49,&nbsp;,,
01/08/22,Tri County Northeast,D1,11,13,3,W,49,29,,44,&nbsp;,,
01/11/22,Wynot,D2,15,10,2,W,37,34,,47,&nbsp;,,
01/14/22,@ Pierce,C1,16,9,2,L,47,50,,39,&nbsp;,,
01/21/22,Wayne,C1,12,13,3,L,40,56,,36,&nbsp;,,
01/22/22,Guardian Angels Central Catholic,C2,25,1,1,L,27,56,,41,&nbsp;,,
01/24/22,O'Neill,C1,6,16,3,W,45,33,,47,&nbsp;,,
01/25/22,@ Ponca,C2,24,1,1,L,38,47,,41,&nbsp;,,
01/29,O'Neill,C1,6,16,3,W,57,31,,47,Mid State Conference ,Wayne/Pierce,
01/29-02/05,Opponents:,,,,-,,,,,-,Mid State Conference ,Wayne/Pierce,
01/31,Guardian Angels Central Catholic,C2,25,1,1,L,45,64,,41,Mid State Conference ,Wayne/Pierce,
02/03,Wayne,C1,12,13,3,W,52,44,,47,Mid State Conference ,Wayne/Pierce,
02/05,Norfolk Catholic,C2,12,12,2,L,54,60,,38,Mid State Conference ,Wayne/Pierce,
02/08/22,@ Homer,C2,12,13,3,W,67,61,(OT),46,&nbsp;,,
02/10/22,Battle Creek,C1,13,12,2,L,27,40,,39,&nbsp;,,
02/15/22,Wausa,D1,9,16,3,W,61,19,,44,Subdistrict D1-7 Tournament,Monsignor Werner Center,
02/17/22,Osmond,D1,14,11,2,W,49,46,,47,Subdistrict D1-7 Tournament,Monsignor Werner Center,
02/25/22,@ Ravenna,D1,20,6,1,W,55,33,,50,District Final D1-3 Tournament,@ Columbus Lakeview High School,

TotalPoints:,
Win %:,46.429%
Average Points:,42.607
