2011-2012 Boys Soccer Team Report for Omaha Northwest
This report was generated on 07/14/14 at 3:38 am CDT

Omaha Northwest (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17-03/17,Opponents:,,,,-,,,,,-,Interconference Cup,Omaha Benson,
03/17,Omaha Benson,A,1,16,4,W,2,1,,41,Interconference Cup,Omaha Benson,
03/17,South Sioux City,B,17,1,1,L,0,8,,39,Interconference Cup,Omaha Benson,
03/20/12,Papillion-LaVista South,A,14,6,2,L,0,7,,36,&nbsp;,,
03/23/12,@ Omaha North,A,11,7,2,L,2,4,,36,&nbsp;,,
03/27/12,@ Papillion-LaVista,A,12,7,2,L,2,6,,36,&nbsp;,,
03/29,Mount Michael Benedictine,B,12,6,2,L,0,3,,36,Bryan High School Invite,Bryan High,
03/29-03/31,Opponents:,,,,-,,,,,-,Bryan High School Invite,Bryan High,
03/31,Omaha Bryan,A,7,12,3,L,1,6,,33,Bryan High School Invite,Bryan High,
04/03/12,Bellevue East,A,9,9,2,L,1,3,(OT),36,&nbsp;,,
04/05-04/09,Opponents:,,,,-,,,,,-,Metro,TBA,
04/05,Creighton Preparatory School,A,19,1,1,L,0,10,,39,Metro,TBA,
04/06,Millard South,A,7,8,3,L,1,7,,33,Metro,TBA,
04/10/12,Omaha Central,A,6,11,3,L,0,1,,33,&nbsp;,,
04/13-04/16,Opponents:,,,,-,,,,,-,Benson Cup,Omaha Benson,
04/13,Omaha Bryan,A,7,12,3,L,1,2,,33,Benson Cup,Omaha Benson,
04/14,Omaha Benson,A,1,16,4,W,8,0,,41,Benson Cup,Omaha Benson,
04/16,Omaha Roncalli Catholic,B,2,13,4,W,3,0,,41,Benson Cup,Omaha Benson,
04/19/12,@ Bellevue West,A,4,11,3,L,2,5,(OT),33,&nbsp;,,
04/21-04/21,Opponents:,,,,-,,,,,-,Omaha North Invite,,
04/21,Omaha North,A,11,7,2,L,1,2,,36,Omaha North Invite,,
04/21,Omaha Benson,A,1,16,4,W,2,0,,41,Omaha North Invite,,
04/23/12,@ Omaha Benson,A,1,16,4,W,4,1,,41,&nbsp;,,
04/27-04/28,Opponents:,,,,-,,,,,-,Omaha Central Invitational,Omaha Central,
04/27,CB Thomas Jefferson IA,A,3,7,3,W,7,2,,44,Omaha Central Invitational,Omaha Central,
04/28,Omaha Central,A,6,11,3,L,1,2,,33,Omaha Central Invitational,Omaha Central,
04/30/12,@ Kearney,A,17,1,1,L,0,5,,39,&nbsp;,,

TotalPoints:,
Win %:,28.571%
Average Points:,37.143
