2021-2022 Girls Basketball Team Report for Southern Valley
This report was generated on 11/28/22 at 1:14 pm CST

Southern Valley (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Minden,C1,18,6,1,L,38,40,,41,&nbsp;,,
12/03/21,Elm Creek,D1,9,13,3,W,38,31,,44,&nbsp;,,
12/06/21,@ Gothenburg,C1,18,7,2,L,27,40,,38,&nbsp;,,
12/07/21,@ Cambridge,D1,17,9,2,W,39,24,,47,&nbsp;,,
12/11/21,Overton,D1,17,9,2,W,41,40,,47,&nbsp;,,
12/16/21,Ravenna,D1,20,6,1,L,39,49,,39,&nbsp;,,
12/17/21,@ Superior,C2,20,6,1,W,52,47,,50,&nbsp;,,
12/20/21,Hitchcock County,D1,8,15,3,W,49,21,,44,&nbsp;,,
12/21/21,@ Southwest,D1,12,10,2,L,42,48,,36,&nbsp;,,
01/04/22,@ Franklin,D2,13,9,2,W,48,33,,47,&nbsp;,,
01/07/22,Bertrand,D2,2,21,4,W,51,35,,41,&nbsp;,,
01/11/22,Chase County,C1,19,8,2,W,36,30,,49,&nbsp;,,
01/14/22,Holdrege,B,11,14,3,L,29,34,,36,&nbsp;,,
01/20/22,Arapahoe,D1,13,10,2,W,53,36,,47,&nbsp;,,
01/22-01/29,Opponents:,,,,-,,,,,-,RPAC Tournament,Multiple,
01/22,Medicine Valley,D2,11,12,3,W,54,29,,44,RPAC Tournament,Multiple,
01/24,Cambridge,D1,17,9,2,L,25,43,,36,RPAC Tournament,Multiple,
01/27,Southwest,D1,12,10,2,W,49,37,,47,RPAC Tournament,Multiple,
02/04/22,@ Alma,D1,19,5,1,L,38,42,,39,&nbsp;,,
02/05/22,@ South Loup (Callaway/Arnold),C2,18,5,1,L,41,42,,39,&nbsp;,,
02/08/22,Gibbon,C2,2,21,4,W,66,41,,41,&nbsp;,,
02/11/22,Dundy County Stratton,D2,1,23,4,W,2,0,(FORFEIT),41,&nbsp;,,
02/15/22,South Loup (Callaway/Arnold),C2,18,5,1,W,52,37,,50,Subdistrict C2-10 Tournament,Amherst Public School,
02/17/22,@ Amherst,C2,19,7,2,L,40,56,,36,Subdistrict C2-10 Tournament,Amherst Public School,

TotalPoints:,
Win %:,60.870%
Average Points:,42.565
