2021-2022 Boys Basketball Team Report for Omaha Skutt Catholic
This report was generated on 11/28/22 at 11:47 am CST

Omaha Skutt Catholic (22-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Mount Michael Benedictine,B,10,12,3,W,68,21,,44,&nbsp;,,
12/10/21,North Platte,A,13,9,2,W,61,39,,49,&nbsp;,,
12/14/21,@ South Sioux City,B,9,14,3,W,68,24,,44,&nbsp;,,
12/18/21,Kearney Catholic,C1,25,1,1,W,35,31,,50,Site: Hastings College,Hastings College,
12/21/21,Beatrice,B,16,5,1,W,49,40,,50,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Doane Holiday Tournament,Doane,
12/28,Northwest,B,8,17,3,W,60,30,,44,Doane Holiday Tournament,Doane,
12/29,Crete,B,11,14,3,W,64,37,,44,Doane Holiday Tournament,Doane,
01/04/22,@ Sioux City West IA,A,7,14,3,W,65,40,,46,&nbsp;,,
01/07/22,@ Omaha Roncalli Catholic,B,19,4,1,W,65,61,(OT),50,&nbsp;,,
01/08/22,Bellevue East,A,4,20,4,W,70,42,,43,&nbsp;,,
01/14/22,@ Omaha Gross Catholic,B,4,18,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/15/22,Lewis Central IA,B,13,8,2,W,66,44,,47,&nbsp;,,
01/18-01/22,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,Home Sites/Sokol Arena,
01/20,South Sioux City,B,9,14,3,W,75,37,,44,River Cities Conference Tournament,Home Sites/Sokol Arena,
01/22,Omaha Roncalli Catholic,B,19,4,1,W,57,43,,50,River Cities Conference Tournament,Home Sites/Sokol Arena,
01/25/22,Lincoln Pius X,A,18,7,2,W,56,51,,49,&nbsp;,,
01/28/22,@ Hastings,B,6,16,3,W,68,41,,44,&nbsp;,,
02/01/22,@ Bennington,B,19,6,1,W,68,38,,50,&nbsp;,,
02/04/22,@ Elkhorn North,B,8,15,3,W,52,34,,44,&nbsp;,,
02/08/22,@ Norris,B,9,16,3,W,69,44,,44,&nbsp;,,
02/11/22,Elkhorn,B,12,11,2,W,58,42,,47,&nbsp;,,
02/15/22,Bishop Heelan IA,B,13,9,2,W,76,55,,47,&nbsp;,,
02/17/22,@ Ralston,B,9,15,3,W,67,50,,44,&nbsp;,,
02/23/22,Omaha Roncalli Catholic,B,19,4,1,L,54,57,,39,Subdistrict B-3 Tournament,Skutt Catholic High School,
02/26/22,Gering,B,9,14,3,W,83,28,,44,District Final B-1 Tournament,@ Omaha Skutt Catholic HS,

TotalPoints:,
Win %:,95.652%
Average Points:,45.957
