2021-2022 Boys Basketball Team Report for Palmer
This report was generated on 11/28/22 at 11:47 am CST

Palmer (0-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Central Valley,D1,7,15,3,L,18,60,,35,&nbsp;,,
12/03/21,Humphrey St. Francis,D2,16,8,2,L,5,76,,36,&nbsp;,,
12/07/21,Elba,D2,3,20,4,L,32,49,,30,&nbsp;,,
12/10/21,@ St. Edward,D2,7,16,3,L,9,53,,33,&nbsp;,,
12/14/21,@ Spalding Academy,D2,11,15,3,L,28,60,,33,&nbsp;,,
12/20/21,Giltner,D2,6,17,3,L,18,67,,33,&nbsp;,,
01/07/22,@ Pleasanton,D1,10,14,3,L,9,76,,35,&nbsp;,,
01/11/22,High Plains Community,D1,10,14,3,L,3,66,,35,&nbsp;,,
01/15-01/22,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,TBA,
01/15,Nebraska Christian,C2,9,14,3,L,6,74,,36,Goldenrod Conference Tournament,TBA,
01/25/22,@ Burwell,D1,23,3,1,L,14,93,,41,&nbsp;,,
01/27/22,@ Riverside,D1,20,6,1,L,23,83,,41,&nbsp;,,
01/31/22,@ Elba,D2,3,20,4,L,33,41,,30,&nbsp;,,
02/01/22,Hampton,D2,5,15,3,L,16,33,,33,&nbsp;,,
02/03/22,Heartland Lutheran,D2,4,17,4,L,34,44,,30,&nbsp;,,
02/10/22,@ Nebraska Christian,C2,9,14,3,L,12,67,,36,&nbsp;,,
02/18/22,Fullerton,D2,8,15,3,L,27,81,,33,&nbsp;,,
02/21/22,Elba,D2,3,20,4,L,30,33,,30,Subdistrict D2-7 Tournament,Fullerton,

TotalPoints:,
Win %:,0.000%
Average Points:,34.118
