2022-2023 Girls Basketball Team Report for Gibbon
This report was generated on 11/16/23 at 12:11 pm CST

Gibbon (0-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ St. Paul,C1,8,13,3,L,20,53,,33,&nbsp;,,
12/02/22,@ Central City,C1,7,17,3,L,23,49,,33,&nbsp;,,
12/06/22,Overton,D2,19,7,2,L,22,56,,36,&nbsp;,,
12/09/22,Arcadia/Loup City,C2,5,18,4,L,25,38,,30,&nbsp;,,
12/13/22,@ Silver Lake,D1,13,10,2,L,18,41,,36,&nbsp;,,
12/17/22,@ Wood River,C2,11,14,3,L,19,57,,33,&nbsp;,,
12/20/22,@ Minden,C1,19,5,1,L,13,57,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament,Elm Creek,
12/29,Bertrand,D2,2,17,4,L,20,51,,30,Elm Creek Holiday Tournament,Elm Creek,
12/30,Arcadia/Loup City,C2,5,18,4,L,34,40,,30,Elm Creek Holiday Tournament,Elm Creek,
01/03/23,@ Shelton,D2,22,1,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/06/23,@ Ord,C1,13,13,2,L,22,70,,36,&nbsp;,,
01/10/23,Blue Hill,D1,12,10,2,L,32,45,,36,&nbsp;,,
01/13/23,@ Doniphan-Trumbull,C2,10,13,3,L,24,47,,33,&nbsp;,,
01/19/23,Amherst,C2,18,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/20/23,Centura,D1,23,3,1,L,13,58,,39,&nbsp;,,
01/23/23,@ Sumner-Eddyville-Miller,D1,18,4,1,L,42,77,,39,&nbsp;,,
01/27/23,@ Fillmore Central,C2,10,13,3,L,28,56,,33,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,LouPlatte Conference,Central City,
01/30,Arcadia/Loup City,C2,5,18,4,L,36,52,,30,LouPlatte Conference,Central City,
02/03,Wood River,C2,11,14,3,L,10,68,,33,LouPlatte Conference,Central City,
02/07/23,Southern Valley,C2,21,3,1,L,27,62,,39,&nbsp;,,
02/09/23,Ravenna,D1,24,2,1,L,14,59,,39,&nbsp;,,
02/13/23,St. Paul,C1,8,13,3,L,27,52,,33,Subdistrict C1-9 Tournament,Adams Central High School,

TotalPoints:,
Win %:,0.000%
Average Points:,34.500
