2010-2011 Complete Team Report for Class B Girls Basketball
Alliance (3-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,Western Conference Invitational,Scottsbluff/Gering,
12/02,Chadron,C1,13,9,2,W,45,38,,47,Western Conference Invitational,Scottsbluff/Gering,
12/03,Scottsbluff,B,21,4,1,L,33,56,,39,Western Conference Invitational,Scottsbluff/Gering,
12/04,Torrington WY,B,0,0,4,L,44,60,,36,Western Conference Invitational,Scottsbluff/Gering,
12/10/10,@ Gering,B,10,14,3,L,34,49,,33,&nbsp;,,
12/11/10,Bayard,C2,5,16,4,W,50,45,,41,&nbsp;,,
12/17/10,St. Thomas More SD,C1,0,0,4,L,19,69,,39,&nbsp;,,
12/18/10,Sidney,B,15,7,2,L,23,54,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Alliance Holiday tourney,Alliance,
12/28,Bridgeport,C2,12,7,2,L,21,36,,36,Alliance Holiday tourney,Alliance,
12/29,Hay Springs,D2,20,4,1,L,49,58,,39,Alliance Holiday tourney,Alliance,
01/07/11,@ Scottsbluff,B,21,4,1,L,31,52,,39,&nbsp;,,
01/11/11,@ Gordon-Rushville,C1,19,4,1,L,41,55,,39,&nbsp;,,
01/14/11,Chadron,C1,13,9,2,L,33,46,,36,&nbsp;,,
01/21/11,@ Ogallala,C1,2,19,4,W,59,56,,41,&nbsp;,,
01/28/11,Gering,B,10,14,3,L,31,46,,33,&nbsp;,,
01/29/11,Douglas WY,B,0,0,4,L,31,57,,39,&nbsp;,,
02/03/11,@ Chadron,C1,13,9,2,L,41,50,,36,&nbsp;,,
02/04/11,Scottsbluff,B,21,4,1,L,47,66,,39,&nbsp;,,
02/10,North Platte,A,9,14,3,L,28,60,,35,East West Shoot Out,,
02/11,Lexington,B,23,3,1,L,17,49,,39,East West Shoot Out,,
02/12,McCook,B,10,15,3,L,41,51,,33,East West Shoot Out,,
02/18/11,@ Sidney,B,15,7,2,L,36,43,,36,&nbsp;,,
02/22/11,McCook,B,10,15,3,L,36,43,,33,&nbsp;,,

TotalPoints:,
Win %:,13.636%
Average Points:,37.455
Aurora (5-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/04,Opponents:,,,,-,,,,,-,Aurora Tournament,Aurora/Adams Central,
12/03,Schuyler,B,2,20,4,L,43,47,,30,Aurora Tournament,Aurora/Adams Central,
12/04,Adams Central,C1,7,14,3,W,36,32,,44,Aurora Tournament,Aurora/Adams Central,
12/10/10,@ Columbus Lakeview,C1,8,14,3,L,43,44,,33,&nbsp;,,
12/11/10,Minden,C1,20,2,1,L,32,63,,39,&nbsp;,,
12/17/10,@ York,B,8,15,3,L,29,39,,33,&nbsp;,,
12/21/10,@ St. Paul,C1,4,16,4,L,39,42,(OT),30,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Aurora Holiday Tournament,Aurora, NE,
12/29,Ogallala,C1,2,19,4,W,36,28,,41,Aurora Holiday Tournament,Aurora, NE,
12/30,Hastings St. Cecilia,C1,19,4,1,L,18,65,,39,Aurora Holiday Tournament,Aurora, NE,
01/07/11,Fairbury,C1,12,11,2,L,29,52,,36,&nbsp;,,
01/08/11,@ Grand Island Central Catholic,C1,15,9,2,L,25,52,,36,&nbsp;,,
01/14/11,@ Central City,C1,5,18,4,W,39,28,,41,&nbsp;,,
01/18/11,Fillmore Central,C1,12,11,2,L,7,50,,36,&nbsp;,,
01/21/11,@ Seward,B,22,0,1,L,20,68,,39,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Central Conference Tournament,Seward/home sites,
01/24,York,B,8,15,3,L,37,49,,33,Central Conference Tournament,Seward/home sites,
01/27,Central City,C1,5,18,4,W,31,17,,41,Central Conference Tournament,Seward/home sites,
02/04/11,Waverly,B,11,9,2,L,39,59,,36,&nbsp;,,
02/05/11,@ Lexington,B,23,3,1,L,32,67,,39,&nbsp;,,
02/11/11,@ Crete,B,13,9,2,L,27,40,,36,&nbsp;,,
02/12/11,@ Hastings,B,5,15,3,L,34,35,,33,&nbsp;,,
02/17/11,Northwest,B,12,10,2,L,33,42,,36,&nbsp;,,
02/18/11,Holdrege,B,21,3,1,L,25,45,,39,&nbsp;,,
02/22/11,Hastings,B,5,15,3,W,37,34,,44,&nbsp;,,
02/24/11,Holdrege,B,21,3,1,L,21,54,,39,&nbsp;,,

TotalPoints:,
Win %:,21.739%
Average Points:,37.087
Beatrice (18-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/10,Fairbury,C1,12,11,2,W,50,42,,47,&nbsp;,,
12/07/10,@ Marysville KS,C1,0,0,4,W,53,46,,50,&nbsp;,,
12/10/10,Crete,B,13,9,2,W,35,29,,47,&nbsp;,,
12/17/10,@ Lincoln Pius X,B,8,14,3,W,47,31,,44,&nbsp;,,
12/18/10,@ Omaha Roncalli Catholic,C1,4,18,4,W,63,34,,41,&nbsp;,,
12/21/10,@ Omaha Duchesne Academy,B,11,13,3,W,57,27,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,GINW Holiday Tournament,GINW H.S.,
12/28,Sidney,B,15,7,2,W,44,29,,47,GINW Holiday Tournament,GINW H.S.,
12/29,Northwest,B,12,10,2,W,44,39,,47,GINW Holiday Tournament,GINW H.S.,
01/04/11,@ Norris,B,15,7,2,L,39,40,,36,&nbsp;,,
01/07/11,Seward,B,22,0,1,L,36,61,,39,&nbsp;,,
01/14/11,@ Holdrege,B,21,3,1,L,34,38,,39,&nbsp;,,
01/15/11,South Sioux City,B,16,6,2,W,56,43,,47,&nbsp;,,
01/18-01/22,Opponents:,,,,-,,,,,-,River Cities Conference,Higher Seeds/Finals - Beatrice,
01/18,Ralston,B,6,16,3,W,55,31,,44,River Cities Conference,Higher Seeds/Finals - Beatrice,
01/20,Omaha Gross Catholic,B,11,14,3,W,48,44,,44,River Cities Conference,Higher Seeds/Finals - Beatrice,
01/22,South Sioux City,B,16,6,2,L,54,65,,36,River Cities Conference,Higher Seeds/Finals - Beatrice,
01/25/11,@ Ralston,B,6,16,3,W,56,18,,44,&nbsp;,,
01/28/11,Omaha Skutt Catholic,B,13,12,2,W,54,28,,47,&nbsp;,,
02/04/11,@ York,B,8,15,3,W,51,28,,44,&nbsp;,,
02/05/11,Omaha Gross Catholic,B,11,14,3,W,59,32,,44,&nbsp;,,
02/10/11,Waverly,B,11,9,2,W,61,33,,47,&nbsp;,,
02/18/11,Northwest,B,12,10,2,W,46,37,,47,&nbsp;,,
02/24/11,Crete,B,13,9,2,W,57,45,,47,&nbsp;,,
02/25/11,Seward,B,22,0,1,L,17,45,,39,&nbsp;,,

TotalPoints:,
Win %:,78.261%
Average Points:,43.957
Bennington (19-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,Wahoo,C1,25,1,1,L,45,64,,39,&nbsp;,,
12/07/10,Ralston,B,6,16,3,W,53,49,,44,&nbsp;,,
12/10/10,Arlington,C1,4,16,4,W,75,25,,41,&nbsp;,,
12/18/10,@ Ashland-Greenwood,C1,16,6,2,W,49,22,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Minden Holiday Tournament,Minden,
12/28,Adams Central,C1,7,14,3,W,50,29,,44,Minden Holiday Tournament,Minden,
12/29,Minden,C1,20,2,1,L,56,64,,39,Minden Holiday Tournament,Minden,
01/04/11,Omaha Gross Catholic,B,11,14,3,W,51,39,,44,&nbsp;,,
01/07/11,@ Omaha Skutt Catholic,B,13,12,2,W,54,44,,47,&nbsp;,,
01/08/11,@ Bishop Neumann,C1,13,9,2,W,37,33,,47,&nbsp;,,
01/11/11,Omaha Duchesne Academy,B,11,13,3,W,47,42,,44,&nbsp;,,
01/14/11,@ Fort Calhoun,C1,11,9,2,W,54,48,,47,&nbsp;,,
01/18/11,@ Gretna,B,21,4,1,L,37,51,,39,&nbsp;,,
01/21/11,Raymond Central,C1,10,13,3,W,55,40,,44,&nbsp;,,
01/25-01/29,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Syracuse ,
01/25,Arlington,C1,4,16,4,W,63,25,,41,Nebraska Capitol Conference,Syracuse ,
01/28,Ashland-Greenwood,C1,16,6,2,L,42,53,,36,Nebraska Capitol Conference,Syracuse ,
01/29,Syracuse,C1,11,14,3,W,53,43,,44,Nebraska Capitol Conference,Syracuse ,
02/04/11,@ Syracuse,C1,11,14,3,W,53,37,,44,&nbsp;,,
02/05/11,@ Plattsmouth,B,11,11,2,W,58,47,,47,&nbsp;,,
02/10/11,Omaha Roncalli Catholic,C1,4,18,4,W,63,30,,41,&nbsp;,,
02/11/11,Douglas County West,C1,2,16,4,W,74,19,,41,&nbsp;,,
02/17/11,@ Blair,B,11,12,3,W,62,49,,44,&nbsp;,,
02/18/11,@ Omaha Mercy,B,6,15,3,W,52,36,,44,&nbsp;,,
02/22/11,Elkhorn South,B,7,13,3,W,53,39,,44,&nbsp;,,
02/24/11,South Sioux City,B,16,6,2,L,53,57,,36,&nbsp;,,

TotalPoints:,
Win %:,79.167%
Average Points:,42.833
Blair (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/10,Ralston,B,6,16,3,W,61,38,,44,&nbsp;,,
12/09/10,@ Omaha Duchesne Academy,B,11,13,3,W,65,47,,44,&nbsp;,,
12/10/10,@ Waverly,B,11,9,2,L,55,61,,36,&nbsp;,,
12/14/10,Norris,B,15,7,2,L,39,40,,36,&nbsp;,,
12/16/10,@ Concordia,C1,18,6,1,L,44,72,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Ashland - Greenwood Holiday Tournament,Ashland ,
12/28,Platteview,C1,7,15,3,W,55,26,,44,Ashland - Greenwood Holiday Tournament,Ashland ,
12/29,Ashland-Greenwood,C1,16,6,2,W,47,33,,47,Ashland - Greenwood Holiday Tournament,Ashland ,
01/04/11,@ CB Abraham Lincoln IA,A,0,0,4,L,71,73,,35,&nbsp;,,
01/06/11,Omaha Mercy,B,6,15,3,W,53,31,,44,&nbsp;,,
01/07/11,@ Nebraska City,B,1,20,4,W,65,36,,41,&nbsp;,,
01/14/11,Plattsmouth,B,11,11,2,W,57,42,,47,&nbsp;,,
01/18/11,Platteview,C1,7,15,3,W,60,38,,44,&nbsp;,,
01/20/11,@ Bishop Neumann,C1,13,9,2,L,44,56,,36,&nbsp;,,
01/21/11,@ Elkhorn,B,21,1,1,L,26,52,,39,&nbsp;,,
01/24-01/28,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA/TBA,
01/25,Waverly,B,11,9,2,W,49,47,,47,Eastern Midlands Conference,TBA/TBA,
01/27,Elkhorn,B,21,1,1,L,25,52,,39,Eastern Midlands Conference,TBA/TBA,
02/03/11,@ Ashland-Greenwood,C1,16,6,2,L,39,51,,36,&nbsp;,,
02/04/11,@ Elkhorn South,B,7,13,3,L,52,55,,33,&nbsp;,,
02/07/11,@ Omaha Roncalli Catholic,C1,4,18,4,W,62,29,,41,&nbsp;,,
02/08/11,Gretna,B,21,4,1,L,33,41,,39,&nbsp;,,
02/17/11,Bennington,B,19,5,1,L,49,62,,39,&nbsp;,,
02/22/11,Omaha Duchesne Academy,B,11,13,3,W,49,33,,44,&nbsp;,,
02/24/11,Elkhorn,B,21,1,1,L,39,64,,39,&nbsp;,,

TotalPoints:,
Win %:,47.826%
Average Points:,40.565
Boys Town (9-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,Concordia,C1,18,6,1,L,14,46,,39,&nbsp;,,
12/04/10,Oakland-Craig,C2,4,20,4,W,56,40,,41,&nbsp;,,
12/07/10,Omaha Brownell-Talbot,C2,16,6,2,L,45,64,,36,&nbsp;,,
12/09/10,@ Omaha St. Peter Claver,C1,2,18,4,W,46,33,,41,&nbsp;,,
12/13/10,Clarinda Academy IA,C1,0,0,4,W,57,32,,41,&nbsp;,,
12/16/10,Archbishop Bergan,C2,10,13,3,W,41,33,,44,&nbsp;,,
01/03/11,Omaha Christian Academy,C2,1,18,4,W,28,24,,41,&nbsp;,,
01/06/11,College View Academy,D2,6,15,3,W,47,33,,44,&nbsp;,,
01/13/11,@ Omaha Nation,D1,6,15,3,L,44,47,,33,&nbsp;,,
01/20/11,@ Omaha Christian Academy,C2,1,18,4,W,46,28,,41,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Centennial Conference,Lincoln Christian/Home Sites,
01/24,Bishop Neumann,C1,13,9,2,L,31,80,,36,Centennial Conference,Lincoln Christian/Home Sites,
01/25,Lincoln Lutheran,C1,9,12,3,L,30,57,,33,Centennial Conference,Lincoln Christian/Home Sites,
02/03/11,@ CB St. Albert IA,C1,0,0,4,L,34,47,,33,&nbsp;,,
02/05/11,@ Ralston,B,6,16,3,W,41,31,,44,&nbsp;,,
02/07/11,@ College View Academy,D2,6,15,3,L,46,47,,33,&nbsp;,,
02/08/11,@ Parkview Christian,D2,5,16,4,W,57,30,,41,&nbsp;,,
02/10/11,Winnebago,C2,13,9,2,L,51,61,,36,&nbsp;,,
02/22/11,Omaha Mercy,B,6,15,3,L,31,66,,33,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,38.333
Crete (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,@ Columbus Lakeview,C1,8,14,3,W,40,30,,44,&nbsp;,,
12/10/10,@ Beatrice,B,18,5,1,L,29,35,,39,&nbsp;,,
12/14/10,Auburn,C1,12,8,2,W,55,34,,47,&nbsp;,,
12/17/10,Fairbury,C1,12,11,2,W,44,35,,47,&nbsp;,,
12/21/10,@ Gretna,B,21,4,1,L,35,59,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Doane Holiday Tourn.,Doane College,
12/28,Omaha Duchesne Academy,B,11,13,3,L,48,49,,33,Doane Holiday Tourn.,Doane College,
12/29,Pierce,C1,8,13,3,W,47,26,,44,Doane Holiday Tourn.,Doane College,
01/06/11,Lincoln Christian,C2,16,8,2,L,28,36,,36,&nbsp;,,
01/08/11,@ Wahoo,C1,25,1,1,L,53,64,,39,&nbsp;,,
01/14/11,York,B,8,15,3,W,48,37,,44,&nbsp;,,
01/15/11,@ Norris,B,15,7,2,W,48,44,,47,&nbsp;,,
01/20/11,Lincoln Pius X,B,8,14,3,L,40,44,(OT),33,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Central Conference Tournament,Seward/home sites,
01/25,Fairbury,C1,12,11,2,W,57,46,,47,Central Conference Tournament,Seward/home sites,
01/27,Seward,B,22,0,1,L,34,58,,39,Central Conference Tournament,Seward/home sites,
01/29,Northwest,B,12,10,2,W,64,59,,47,Central Conference Tournament,Seward/home sites,
02/04/11,Schuyler,B,2,20,4,W,65,16,,41,&nbsp;,,
02/05/11,@ Waverly,B,11,9,2,W,50,39,,47,&nbsp;,,
02/08/11,@ Hastings,B,5,15,3,W,60,41,,44,&nbsp;,,
02/11/11,Aurora,B,5,18,4,W,40,27,,41,&nbsp;,,
02/12/11,Northwest,B,12,10,2,W,57,36,,47,&nbsp;,,
02/18/11,Seward,B,22,0,1,L,48,62,,39,&nbsp;,,
02/24/11,Beatrice,B,18,5,1,L,45,57,,39,&nbsp;,,

TotalPoints:,
Win %:,59.091%
Average Points:,41.955
Elkhorn (21-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,Waverly,B,11,9,2,W,63,35,,47,&nbsp;,,
12/10/10,@ Norris,B,15,7,2,W,44,42,,47,&nbsp;,,
12/14/10,@ Omaha Mercy,B,6,15,3,W,60,38,,44,&nbsp;,,
12/17/10,Nebraska City,B,1,20,4,W,70,19,,41,&nbsp;,,
12/18/10,@ Bellevue West,A,23,2,1,L,51,77,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Doane Holiday Tourn.,Doane College,
12/28,Pierce,C1,8,13,3,W,48,21,,44,Doane Holiday Tourn.,Doane College,
12/29,Omaha Duchesne Academy,B,11,13,3,W,61,25,,44,Doane Holiday Tourn.,Doane College,
01/04/11,Omaha Skutt Catholic,B,13,12,2,W,63,38,,47,&nbsp;,,
01/07/11,@ Plattsmouth,B,11,11,2,W,70,34,,47,&nbsp;,,
01/14/11,Lincoln Pius X,B,8,14,3,W,60,27,,44,&nbsp;,,
01/18/11,@ Columbus,A,20,5,1,W,67,44,,52,&nbsp;,,
01/21/11,Blair,B,11,12,3,W,52,26,,44,&nbsp;,,
01/22/11,Lincoln Northeast,A,15,8,2,W,76,42,,49,&nbsp;,,
01/24-01/28,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA/TBA,
01/25,Platteview,C1,7,15,3,W,57,8,,44,Eastern Midlands Conference,TBA/TBA,
01/27,Blair,B,11,12,3,W,52,25,,44,Eastern Midlands Conference,TBA/TBA,
01/28,Gretna,B,21,4,1,W,64,50,,50,Eastern Midlands Conference,TBA/TBA,
02/04/11,@ Gretna,B,21,4,1,W,67,62,(OT),50,&nbsp;,,
02/11/11,@ Platteview,C1,7,15,3,W,58,23,,44,&nbsp;,,
02/12/11,Fremont,A,9,15,3,W,46,37,,46,&nbsp;,,
02/17/11,Elkhorn South,B,7,13,3,W,46,17,,44,&nbsp;,,
02/24/11,Blair,B,11,12,3,W,64,39,,44,&nbsp;,,
02/25/11,South Sioux City,B,16,6,2,W,61,57,,47,&nbsp;,,

TotalPoints:,
Win %:,95.455%
Average Points:,45.636
Elkhorn South (7-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,Gretna,B,21,4,1,L,28,50,,39,&nbsp;,,
12/07/10,Omaha Duchesne Academy,B,11,13,3,W,49,29,,44,&nbsp;,,
12/10/10,Omaha Skutt Catholic,B,13,12,2,L,30,51,,36,&nbsp;,,
12/14/10,@ Omaha Gross Catholic,B,11,14,3,W,39,30,,44,&nbsp;,,
12/17/10,@ Plattsmouth,B,11,11,2,W,39,33,,47,&nbsp;,,
12/21/10,@ Seward,B,22,0,1,L,30,90,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Wahoo Holiday Tourn.,Wahoo High School,
12/28,Wahoo,C1,25,1,1,L,35,66,,39,Wahoo Holiday Tourn.,Wahoo High School,
12/29,Lincoln Christian,C2,16,8,2,L,28,55,,36,Wahoo Holiday Tourn.,Wahoo High School,
01/04/11,@ Columbus,A,20,5,1,L,24,53,,41,&nbsp;,,
01/07/11,@ Platteview,C1,7,15,3,W,50,28,,44,&nbsp;,,
01/08/11,Omaha Roncalli Catholic,C1,4,18,4,W,46,24,,41,&nbsp;,,
01/14/11,@ Norris,B,15,7,2,L,31,45,,36,&nbsp;,,
01/18/11,@ Fremont,A,9,15,3,L,38,53,,35,&nbsp;,,
01/21/11,Waverly,B,11,9,2,L,38,44,,36,&nbsp;,,
01/24-01/28,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA/TBA,
01/25,Gretna,B,21,4,1,L,37,43,,39,Eastern Midlands Conference,TBA/TBA,
02/04/11,Blair,B,11,12,3,W,55,52,,44,&nbsp;,,
02/11/11,Nebraska City,B,1,20,4,W,68,20,,41,&nbsp;,,
02/17/11,@ Elkhorn,B,21,1,1,L,17,46,,39,&nbsp;,,
02/18/11,@ Norfolk,A,8,16,3,L,27,51,,35,&nbsp;,,
02/22/11,Bennington,B,19,5,1,L,39,53,,39,&nbsp;,,

TotalPoints:,
Win %:,35.000%
Average Points:,39.700
Gering (10-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,Western Conference Invitational,Scottsbluff/Gering,
12/02,Torrington WY,B,0,0,4,L,38,76,,36,Western Conference Invitational,Scottsbluff/Gering,
12/03,Kimball,C1,12,11,2,W,48,32,,47,Western Conference Invitational,Scottsbluff/Gering,
12/04,Chadron,C1,13,9,2,L,46,58,,36,Western Conference Invitational,Scottsbluff/Gering,
12/09/10,Mitchell,C1,6,15,3,W,48,26,,44,&nbsp;,,
12/10/10,Alliance,B,3,19,4,W,49,34,,41,&nbsp;,,
12/11/10,@ Chadron,C1,13,9,2,L,58,62,,36,&nbsp;,,
12/14/10,Wheatland WY,C1,0,0,4,L,51,58,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Holdrege Holiday Tourney,Holdrege,
12/28,Word of Life Traditional School KS,C2,0,0,4,L,33,51,,39,Holdrege Holiday Tourney,Holdrege,
12/29,Hershey,C1,17,7,2,L,40,43,,36,Holdrege Holiday Tourney,Holdrege,
01/07/11,Sidney,B,15,7,2,W,51,38,,47,&nbsp;,,
01/11/11,Scottsbluff,B,21,4,1,L,36,52,,39,&nbsp;,,
01/13/11,@ Cheyenne East WY,A,0,0,4,L,40,62,,38,&nbsp;,,
01/15/11,Gordon-Rushville,C1,19,4,1,L,43,58,,39,&nbsp;,,
01/18/11,Torrington WY,B,0,0,4,W,59,50,,47,&nbsp;,,
01/21/11,Chadron,C1,13,9,2,W,46,42,,47,&nbsp;,,
01/28/11,@ Alliance,B,3,19,4,W,46,31,,41,&nbsp;,,
02/01/11,@ Ogallala,C1,2,19,4,W,59,49,,41,&nbsp;,,
02/04/11,@ Sidney,B,15,7,2,L,32,44,,36,&nbsp;,,
02/10,Lexington,B,23,3,1,L,36,53,,39,East West Shoot Out,,
02/11,McCook,B,10,15,3,W,50,43,,44,East West Shoot Out,,
02/12,North Platte,A,9,14,3,L,44,53,(OT),35,East West Shoot Out,,
02/18/11,@ Scottsbluff,B,21,4,1,L,43,56,,39,&nbsp;,,
02/24/11,Sidney,B,15,7,2,W,48,35,,47,&nbsp;,,
02/25/11,@ Scottsbluff,B,21,4,1,L,35,59,,39,&nbsp;,,

TotalPoints:,
Win %:,41.667%
Average Points:,40.500
Gretna (21-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,@ Omaha Duchesne Academy,B,11,13,3,W,54,41,,44,&nbsp;,,
12/03/10,@ Elkhorn South,B,7,13,3,W,50,28,,44,&nbsp;,,
12/07/10,Omaha Gross Catholic,B,11,14,3,W,58,23,,44,&nbsp;,,
12/10/10,@ Platteview,C1,7,15,3,W,58,23,,44,&nbsp;,,
12/14/10,@ Ralston,B,6,16,3,W,53,26,,44,&nbsp;,,
12/17/10,Waverly,B,11,9,2,W,67,37,,47,&nbsp;,,
12/21/10,Crete,B,13,9,2,W,59,35,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Gretna Holiday Tourney,Gretna,
12/28,Nebraska City,B,1,20,4,W,60,13,,41,Gretna Holiday Tourney,Gretna,
12/29,Omaha Skutt Catholic,B,13,12,2,W,49,42,,47,Gretna Holiday Tourney,Gretna,
01/04/11,@ Omaha Mercy,B,6,15,3,W,62,38,,44,&nbsp;,,
01/07/11,Omaha Roncalli Catholic,C1,4,18,4,W,55,17,,41,&nbsp;,,
01/14/11,Nebraska City,B,1,20,4,W,73,25,,41,&nbsp;,,
01/18/11,Bennington,B,19,5,1,W,51,37,,50,&nbsp;,,
01/20/11,@ Plattsmouth,B,11,11,2,W,51,31,,47,&nbsp;,,
01/21/11,@ Lincoln Pius X,B,8,14,3,W,47,32,,44,&nbsp;,,
01/24-01/28,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA/TBA,
01/25,Elkhorn South,B,7,13,3,W,43,37,,44,Eastern Midlands Conference,TBA/TBA,
01/27,Norris,B,15,7,2,W,40,27,,47,Eastern Midlands Conference,TBA/TBA,
01/28,Elkhorn,B,21,1,1,L,50,64,,39,Eastern Midlands Conference,TBA/TBA,
02/03/11,@ Wahoo,C1,25,1,1,L,54,57,,39,&nbsp;,,
02/04/11,Elkhorn,B,21,1,1,L,62,67,(OT),39,&nbsp;,,
02/08/11,@ Blair,B,11,12,3,W,41,33,,44,&nbsp;,,
02/15/11,Omaha Skutt Catholic,B,13,12,2,W,53,39,,47,&nbsp;,,
02/18/11,Norris,B,15,7,2,W,62,56,(OT),47,&nbsp;,,
02/25/11,Lincoln Pius X,B,8,14,3,W,49,46,,44,&nbsp;,,
02/26/11,Norris,B,15,7,2,L,48,55,,36,&nbsp;,,

TotalPoints:,
Win %:,84.000%
Average Points:,43.800
Hastings (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,Seward,B,22,0,1,L,29,81,,39,&nbsp;,,
12/04/10,@ North Platte,A,9,14,3,L,35,60,,35,&nbsp;,,
12/09/10,@ Waverly,B,11,9,2,L,45,55,,36,&nbsp;,,
12/10/10,Holdrege,B,21,3,1,L,25,47,,39,&nbsp;,,
12/14/10,Columbus,A,20,5,1,L,13,64,,41,&nbsp;,,
12/18/10,York,B,8,15,3,W,37,29,,44,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,GNAC Tournament,Kearney,
12/28,Columbus,A,20,5,1,L,30,61,,41,GNAC Tournament,Kearney,
12/29,North Platte,A,9,14,3,L,29,41,,35,GNAC Tournament,Kearney,
12/30,Kearney,A,4,21,4,W,34,31,,43,GNAC Tournament,Kearney,
01/07/11,@ Ralston,B,6,16,3,L,28,30,,33,&nbsp;,,
01/08/11,Lexington,B,23,3,1,L,20,48,,39,&nbsp;,,
01/13/11,@ Lincoln Pius X,B,8,14,3,L,44,55,,33,&nbsp;,,
01/14/11,McCook,B,10,15,3,L,47,52,,33,&nbsp;,,
01/21/11,@ Northwest,B,12,10,2,L,37,50,,36,&nbsp;,,
01/25/11,@ Adams Central,C1,7,14,3,W,47,41,,44,&nbsp;,,
02/04/11,@ Kearney,A,4,21,4,W,41,39,,43,&nbsp;,,
02/05/11,Omaha Skutt Catholic,B,13,12,2,L,37,41,,36,&nbsp;,,
02/08/11,Crete,B,13,9,2,L,41,60,,36,&nbsp;,,
02/12/11,Aurora,B,5,18,4,W,35,34,,41,&nbsp;,,
02/22/11,Aurora,B,5,18,4,L,34,37,,30,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,37.850
Holdrege (21-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/04,Opponents:,,,,-,,,,,-,Aurora Tournament,Aurora/Adams Central,
12/03,Adams Central,C1,7,14,3,W,69,37,,44,Aurora Tournament,Aurora/Adams Central,
12/04,Schuyler,B,2,20,4,W,64,13,,41,Aurora Tournament,Aurora/Adams Central,
