2017-2018 Wrestling Team Report for Scribner-Snyder
This report was generated on 03/05/18 at 11:39 am CST

Scribner-Snyder (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02,(To Be Determined),,Howells-Dodge Invitational (1-Day Tourney),Howells-Dodge,
12/07/17,Pender,D,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
12/07/17,Howells-Dodge,D,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
12/09,(To Be Determined),,Stanton Tournament (1-Day Tourney),Stanton,
12/16,(To Be Determined),,Green Machine Invite (1-Day Tourney),Wisner-Pilger,
12/22,(To Be Determined),,Archbishop Bergan (1-Day Tourney),Midland University,
01/02/18,Conestoga,C,<font color="green">Triangular (host: Madison)</font>,,
01/02/18,Madison,C,<font color="green">Triangular (host: Madison)</font>,,
01/05/18,@ Wisner-Pilger,C,&nbsp;,,
01/06,(To Be Determined),,Wisner-Pilger Invitational  (1-Day Tourney),Wisner,
01/13,(To Be Determined),,Battle Creek Invitational (1-Day Tourney),Battle Creek,
01/16/18,Hartington Cedar Catholic,B,Site: Clarkson,Clarkson,
01/16/18,@ Clarkson-Leigh,D,&nbsp;,,
01/20,(To Be Determined),,Neligh-Oakdale Invitational (1-Day Tourney),Neligh,
01/26/18,Archbishop Bergan,D,&nbsp;,,
01/27,(To Be Determined),,East Husker Conference Tournament (1-Day Tourney),Twin River High School,
02/02-02/02,(To Be Determined),,Arcadia-Loup City Dual Tournament (Dual Tournament),Loup City,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
