2021-2022 Volleyball Team Report for Papillion-LaVista
This report was generated on 08/08/22 at 11:11 am CDT

Papillion-LaVista (23-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27-08/28,(To Be Determined),,,,-,,,,,-,Bellevue West Invitational (2/3-Day Tournament),Bellevue West High School,
08/27,Omaha Westside,A,25,11,2,L,1,2,,38,Bellevue West Invitational,Bellevue West High School,
08/27,Omaha Duchesne Academy,B,20,16,2,W,2,0,,47,Bellevue West Invitational,Bellevue West High School,
08/27,Platte County MO,A,24,10,2,W,2,0,,49,Bellevue West Invitational,Bellevue West High School,
08/28,Omaha Marian,A,15,20,3,W,2,0,,46,Bellevue West Invitational,Bellevue West High School,
08/28,Omaha Skutt Catholic,B,21,5,1,W,2,1,,50,Bellevue West Invitational,Bellevue West High School,
08/28,Papillion-LaVista South,A,36,0,1,L,0,2,,41,Bellevue West Invitational,Bellevue West High School,
08/31/21,@ Papillion-LaVista South,A,36,0,1,L,0,3,,41,&nbsp;,,
09/02/21,@ Bellevue West,A,23,13,2,L,2,3,,38,&nbsp;,,
09/09/21,Elkhorn South,A,27,7,1,W,3,2,,52,&nbsp;,,
09/16/21,Millard West,A,26,6,1,L,1,3,,41,&nbsp;,,
09/17-09/18,(To Be Determined),,,,-,,,,,-,Lincoln Public Schools Invitational (2/3-Day Tournament),Lincoln Southeast High School/Lincoln Northeast,
09/17,Elkhorn,B,14,20,3,W,2,1,,44,Lincoln Public Schools Invitational,Lincoln Southeast High School/Lincoln Northeast,
09/17,Lincoln Southeast,A,4,30,4,W,2,0,,43,Lincoln Public Schools Invitational,Lincoln Southeast High School/Lincoln Northeast,
09/17,Lincoln Southwest,A,30,4,1,W,2,0,,52,Lincoln Public Schools Invitational,Lincoln Southeast High School/Lincoln Northeast,
09/18,Lincoln Pius X,A,23,12,2,W,2,0,,49,Lincoln Public Schools Invitational,Lincoln Southeast High School/Lincoln Northeast,
09/18,Lincoln Southwest,A,30,4,1,L,0,2,,41,Lincoln Public Schools Invitational,Lincoln Southeast High School/Lincoln Northeast,
09/18,Elkhorn South,A,27,7,1,L,0,2,,41,Lincoln Public Schools Invitational,Lincoln Southeast High School/Lincoln Northeast,
09/23/21,@ Gretna,A,25,8,1,L,1,3,,41,&nbsp;,,
09/24-09/25,(To Be Determined),,,,-,,,,,-,Allison Weston Invitational  (2/3-Day Tournament),Papillion La Vista,
09/24,Millard West,A,26,6,1,L,1,2,,41,Allison Weston Invitational ,Papillion La Vista,
09/24,Des Moines - Roosevelt IA,A,14,21,3,W,2,0,,46,Allison Weston Invitational ,Papillion La Vista,
09/25,Omaha Westside,A,25,11,2,W,2,1,,49,Allison Weston Invitational ,Papillion La Vista,
09/25,Lincoln East,A,17,18,3,W,2,1,,46,Allison Weston Invitational ,Papillion La Vista,
09/28/21,@ Omaha Westside,A,25,11,2,L,0,3,,38,&nbsp;,,
09/30/21,Millard South,A,18,17,2,W,3,1,,49,&nbsp;,,
10/07/21,Omaha Marian,A,15,20,3,W,2,1,,46,<font color="green">Triangular (host: Papillion-LaVista)</font>,,
10/07/21,Lincoln Pius X,A,23,12,2,W,2,1,,49,<font color="green">Triangular (host: Papillion-LaVista)</font>,,
10/09-10/09,(To Be Determined),,,,-,,,,,-,Skyhawk Invitational (1-Day Tournament, >4 Teams),Omaha Skutt Catholic High School,
10/09,St. Thomas Aquinas KS,B,37,3,1,L,0,2,,39,Skyhawk Invitational,Omaha Skutt Catholic High School,
10/09,St. Teresa's Academy MO,A,11,18,3,W,2,1,,46,Skyhawk Invitational,Omaha Skutt Catholic High School,
10/09,St. Teresa's Academy MO,A,11,18,3,W,2,1,,46,Skyhawk Invitational,Omaha Skutt Catholic High School,
10/09,Valley (West Des Moines) IA,A,25,15,2,W,2,1,,49,Skyhawk Invitational,Omaha Skutt Catholic High School,
10/12/21,Bellevue East,A,9,19,3,W,3,0,,46,&nbsp;,,
10/14/21,@ Bishop Heelan IA,B,20,16,2,W,3,0,,47,&nbsp;,,
10/18-10/21,(To Be Determined),,,,-,,,,,-,Metro Conference Tournament (2/3-Day Tournament),TBA,
10/19,Omaha Central,A,13,19,3,W,2,0,,46,Metro Conference Tournament,TBA,
10/19,Gretna,A,25,8,1,L,0,2,,41,Metro Conference Tournament,TBA,
10/26/21,Lincoln Northeast,A,12,21,3,W,3,0,,46,District A-6 Tournament,,
10/27/21,Lincoln Pius X,A,23,12,2,W,3,1,,49,District A-6 Tournament,,

TotalPoints:,
Win %:,65.714%
Average Points:,44.943
