2017-2018 Girls Basketball Team Report for Maxwell
This report was generated on 02/27/18 at 8:24 am CST

Maxwell (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,@ Stapleton,D2,3,16,4,W,39,20,,41,&nbsp;,,
12/02/17,Creek Valley,D2,12,9,2,W,26,15,,47,&nbsp;,,
12/05/17,Eustis-Farnam,D2,0,21,4,W,55,15,,41,&nbsp;,,
12/07/17,@ North Platte St. Patrick's,C2,22,3,1,L,29,50,,39,&nbsp;,,
12/14/17,@ Sandhills/Thedford,D2,10,11,3,L,24,37,,33,&nbsp;,,
12/15/17,Paxton,D1,3,18,4,W,59,16,,41,&nbsp;,,
12/18-12/19,Opponents:,,,,-,,,,,-,Maxwell Tournament,Maxwell,
12/18,South Loup,C2,18,4,1,L,22,37,,39,Maxwell Tournament,Maxwell,
12/19,Stapleton,D2,3,16,4,W,56,35,,41,Maxwell Tournament,Maxwell,
01/02/18,@ McPherson County,D2,2,13,4,W,50,29,,41,&nbsp;,,
01/05/18,Elwood,D2,12,12,2,L,20,30,,36,&nbsp;,,
01/06/18,@ Overton,D1,18,5,1,L,30,52,,39,&nbsp;,,
01/09/18,@ Maywood-Hayes Center,D2,20,6,1,L,34,48,,39,&nbsp;,,
01/12/18,South Loup,C2,18,4,1,L,22,42,,39,&nbsp;,,
01/13/18,@ Cambridge,C2,19,6,1,L,38,49,,39,&nbsp;,,
01/16/18,Brady,D2,9,12,3,W,50,45,(OT),44,&nbsp;,,
01/20-01/27,Opponents:,,,,-,,,,,-,RPAC,Cambridge/McCook,
01/20,Hitchcock County,D1,18,6,1,L,40,49,,39,RPAC,Cambridge/McCook,
01/25,Paxton,D1,3,18,4,W,64,25,,41,RPAC,Cambridge/McCook,
01/30/18,Perkins County,C2,2,17,4,W,49,17,,41,&nbsp;,,
02/02/18,Wallace,D2,2,15,4,W,45,15,,41,&nbsp;,,
02/06/18,Sutherland,C2,12,10,2,W,41,33,(OT),47,&nbsp;,,
02/08/18,@ Medicine Valley,D1,4,17,4,W,32,18,,41,&nbsp;,,
02/13/18,Sutherland,C2,12,10,2,L,21,42,,36,Subdistrict C2-11 Tournament,Hershey High School,

TotalPoints:,
Win %:,54.545%
Average Points:,40.227
