2017-2018 Boys Soccer Team Report for Gretna
This report was generated on 05/11/18 at 11:08 am CDT

Gretna (14-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16-03/17,Opponents:,,,,-,,,,,-,Columbus Scotus Invitational,Columbus Scotus,
03/17,Columbus Scotus,B,5,12,3,W,10,0,,44,Columbus Scotus Invitational,Columbus Scotus,
03/22/18,@ Elkhorn,B,14,3,1,L,0,1,(SO),39,&nbsp;,,
03/29/18,@ Plattsmouth,B,2,13,4,W,10,0,,41,&nbsp;,,
04/02/18,@ Mount Michael Benedictine,B,10,9,2,W,2,1,(OT),47,&nbsp;,,
04/05/18,@ Bennington,B,4,10,3,W,7,2,,44,&nbsp;,,
04/07/18,Blair,B,10,5,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/09/18,@ Nebraska City,B,5,10,3,W,10,0,,44,&nbsp;,,
04/10/18,Norris,B,10,7,2,L,0,1,,36,&nbsp;,,
04/12/18,@ Waverly,B,11,6,2,W,4,0,,47,&nbsp;,,
04/16/18,@ Lincoln East,A,8,8,2,W,4,1,,49,&nbsp;,,
04/17/18,Omaha Skutt Catholic,B,14,4,1,W,3,0,,50,&nbsp;,,
04/21/18,@ Lincoln Pius X,A,8,8,2,W,4,0,,49,&nbsp;,,
04/24-04/27,Opponents:,,,,-,,,,,-,EMC,TBD,
04/24,Bennington,B,4,10,3,W,10,1,,44,EMC,TBD,
04/26,Norris,B,10,7,2,W,4,1,,47,EMC,TBD,
04/27,Elkhorn,B,14,3,1,W,3,1,,50,EMC,TBD,
05/02/18,Ralston,B,6,10,3,W,4,0,,44,Subdistrict B-3 Tournament,Skutt Catholic's Moylan Field,
05/03/18,@ Omaha Skutt Catholic,B,14,4,1,L,0,1,,39,Subdistrict B-3 Tournament,Skutt Catholic's Moylan Field,
05/05/18,Hastings,B,7,10,3,W,3,0,,44,District Final B-1 Tournament,Gretna High School,

TotalPoints:,
Win %:,82.353%
Average Points:,44.588
