2022-2023 Girls Soccer Team Report for Omaha Central
This report was generated on 03/06/24 at 2:21 pm CST

Omaha Central (6-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/23,@ Millard South,A,10,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/18/23,@ Grand Island,A,2,12,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/20/23,Omaha North,A,1,16,4,W,13,0,,43,&nbsp;,,
03/21/23,Omaha Mercy,B,13,7,2,L,0,1,,36,&nbsp;,,
03/24/23,Omaha Bryan,A,2,14,4,W,10,0,,43,&nbsp;,,
03/28/23,Omaha Marian,A,15,3,1,L,1,4,,41,&nbsp;,,
03/30-03/31,Opponents:,,,,-,,,,,-,Omaha Central Invitational,Omaha Central,
03/30,Lincoln High,A,5,10,3,W,2,1,(OT),46,Omaha Central Invitational,Omaha Central,
03/31,Millard South,A,10,7,2,L,1,2,,38,Omaha Central Invitational,Omaha Central,
04/05-04/10,Opponents:,,,,-,,,,,-,Metro Conference Championship,TBA/TBA,
04/06,Millard North,A,9,6,2,L,0,1,(SO),38,Metro Conference Championship,TBA/TBA,
04/07,Papillion-LaVista,A,11,5,2,L,0,3,,38,Metro Conference Championship,TBA/TBA,
04/11/23,Omaha Duchesne Academy,B,14,3,1,L,0,1,,39,&nbsp;,,
04/14/23,Papillion-LaVista,A,11,5,2,W,2,0,,49,&nbsp;,,
04/17/23,Bellevue West,A,11,6,2,L,1,4,,38,&nbsp;,,
04/20/23,@ Omaha Benson,A,7,12,3,W,10,0,,46,&nbsp;,,
04/24/23,Omaha Burke,A,5,11,3,W,10,0,,46,&nbsp;,,
05/01/23,Millard South,A,10,7,2,L,0,1,,38,District A-4 Tournament,,

TotalPoints:,
Win %:,42.857%
Average Points:,41.357
