2005-2006 Boys Basketball Team Report for Ord
This report was generated on 08/03/21 at 10:15 am CDT

Ord (4-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,Ainsworth,C1,16,5,1,L,52,69,,38,&nbsp;,,
12/09/05,Kearney Catholic,C1,9,11,3,W,43,41,,45,&nbsp;,,
12/10/05,Broken Bow,C1,5,14,3,W,53,38,,40,&nbsp;,,
12/16/05,@ Adams Central,C1,18,5,1,L,28,56,,38,&nbsp;,,
12/17/05,Centura,C1,5,15,3,L,37,47,,28,&nbsp;,,
12/20/05,@ West Holt,C1,13,6,2,L,57,59,,38,&nbsp;,,
12/29/05,@ Gothenburg,C1,18,4,1,L,42,60,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Gothenburg Holiday Tournament,Gothenburg,
12/30/05,Boone Central,C1,12,11,2,W,45,42,,45,&nbsp;,,
01/06/06,@ Gibbon,C1,9,11,3,L,53,56,,33,&nbsp;,,
01/10/06,Burwell,C2,3,16,4,W,68,28,,40,&nbsp;,,
01/13/06,@ St. Paul,C1,16,6,2,L,38,60,,38,&nbsp;,,
01/20/06,Boone Central,C1,12,11,2,L,39,60,,33,&nbsp;,,
01/21/06,@ Loup City,C2,12,7,2,L,42,49,,33,&nbsp;,,
01/24/06,Wood River,C1,18,5,1,L,59,68,,38,&nbsp;,,
01/26/06,@ Doniphan-Trumbull,C2,10,9,2,L,67,69,,33,&nbsp;,,
01/30/06,@ Gibbon,C1,9,11,3,L,49,51,,33,&nbsp;,,
01/30-02/04,(To Be Determined),,,,-,,0,0,,-,LouPlatte Conference Tournament,Adams Central,
02/10/06,@ O'Neill,C1,9,11,3,L,49,68,,33,&nbsp;,,
02/17/06,@ Ravenna,C2,23,1,1,L,58,92,,38,&nbsp;,,
02/20/06,@ O'Neill,C1,9,11,3,L,58,65,,33,&nbsp;,,

TotalPoints:,
Win %:,21.053%
Average Points:,36.579
