2019-2020 Volleyball Team Report for Omaha Roncalli Catholic
This report was generated on 06/18/20 at 10:06 am CDT

Omaha Roncalli Catholic (19-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,Archbishop Bergan,D1,28,11,2,L,0,3,,36,&nbsp;,,
09/07-09/07,(To Be Determined),,,,-,,,,,-,Wahoo Invite (1-Day Tournament, >4 Teams),Wahoo High School,
09/07,Ord,C1,15,16,3,L,0,2,,33,Wahoo Invite,Wahoo High School,
09/07,Crete,B,7,25,4,W,2,0,,43,Wahoo Invite,Wahoo High School,
09/07,Lincoln Christian,C1,17,16,2,L,0,2,,36,Wahoo Invite,Wahoo High School,
09/12/19,@ Omaha Duchesne Academy,B,21,17,2,L,0,3,,38,&nbsp;,,
09/19/19,Omaha Mercy,B,14,14,2,W,3,1,,49,&nbsp;,,
09/21,(To Be Determined),,,,-,,,,,-,Tekamah-Herman Invite (4-Team Round Robin),Tekamah-Herman,
09/21,Tekamah-Herman,C2,3,28,4,W,2,1,,41,Tekamah-Herman Invite,Tekamah-Herman,
09/21,Fort Calhoun,C1,14,17,3,W,2,0,,44,Tekamah-Herman Invite,Tekamah-Herman,
09/21,BRLD,C2,19,14,2,L,1,2,,36,Tekamah-Herman Invite,Tekamah-Herman,
09/24/19,Beatrice,B,15,16,3,L,1,2,,35,<font color="green">Triangular (host: Beatrice)</font>,,
09/24/19,South Sioux City,A,5,27,4,W,2,0,,44,<font color="green">Triangular (host: Beatrice)</font>,,
09/26/19,Ralston,B,4,26,4,W,2,0,,43,<font color="green">Triangular (host: Nebraska City)</font>,,
09/26/19,Nebraska City,B,8,21,3,W,2,1,,46,<font color="green">Triangular (host: Nebraska City)</font>,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Arlington Tournament (4-Team 1-Day Tournament),Arlington,
09/28,Arlington,C1,7,21,3,W,2,0,,44,Arlington Tournament,Arlington,
09/28,Bishop Neumann,C2,25,9,2,L,0,2,,36,Arlington Tournament,Arlington,
10/03-10/04,(To Be Determined),,,,-,,,,,-,Ashland - Greenwood Invitational  (2/3-Day Tournament),Ashland - Greenwood ,
10/03,Plattsmouth,B,12,14,3,W,2,0,,46,Ashland - Greenwood Invitational ,Ashland - Greenwood ,
10/03,Ashland-Greenwood,C1,18,12,2,W,2,1,,47,Ashland - Greenwood Invitational ,Ashland - Greenwood ,
10/05,Omaha Gross Catholic,B,16,15,2,L,1,2,,38,Ashland - Greenwood Invitational ,Ashland - Greenwood ,
10/05,Lincoln Lutheran,C1,34,3,1,L,1,2,,39,Ashland - Greenwood Invitational ,Ashland - Greenwood ,
10/05,Wahoo,C1,28,3,1,L,0,2,,39,Ashland - Greenwood Invitational ,Ashland - Greenwood ,
10/10/19,Omaha Skutt Catholic,B,27,4,1,L,0,3,,41,&nbsp;,,
10/15/19,Omaha Gross Catholic,B,16,15,2,W,3,2,,49,&nbsp;,,
10/18-10/19,(To Be Determined),,,,-,,,,,-,Omaha South Invitational (2/3-Day Tournament),Omaha South ,
10/18,Omaha Bryan,A,12,19,3,W,2,0,,47,Omaha South Invitational,Omaha South ,
10/18,Omaha Benson,A,3,26,4,W,2,0,,44,Omaha South Invitational,Omaha South ,
10/19,Bellevue East,A,20,15,2,L,1,2,,39,Omaha South Invitational,Omaha South ,
10/19,Omaha Central,A,12,20,3,W,2,1,,47,Omaha South Invitational,Omaha South ,
10/19,Omaha South,A,8,23,3,W,2,0,,47,Omaha South Invitational,Omaha South ,
10/22/19,@ Bennington,B,9,23,3,W,3,0,,46,&nbsp;,,
10/26-10/26,(To Be Determined),,,,-,,,,,-,RCC Tournament (1-Day Tournament, >4 Teams),Gross Catholic High School/Omaha Mercy,
10/26,Omaha Duchesne Academy,B,21,17,2,L,0,2,,38,RCC Tournament,Gross Catholic High School/Omaha Mercy,
10/26,Omaha Mercy,B,14,14,2,W,2,1,,49,RCC Tournament,Gross Catholic High School/Omaha Mercy,
10/26,Beatrice,B,15,16,3,L,0,2,,35,RCC Tournament,Gross Catholic High School/Omaha Mercy,
10/28/19,Omaha Concordia,C1,7,23,4,W,3,1,,41,Subdistrict C1-1 Tournament,Ralston High School,
10/29/19,Fort Calhoun,C1,14,17,3,W,3,0,,44,Subdistrict C1-1 Tournament,Ralston High School,
11/02/19,Wahoo,C1,28,3,1,L,0,3,,39,District Final C1-2 Tournament,HS,

TotalPoints:,
Win %:,55.882%
Average Points:,41.735
