2022-2023 Girls Basketball Team Report for Scotus Central Catholic
This report was generated on 11/16/23 at 12:12 pm CST

Scotus Central Catholic (19-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Hastings St. Cecilia,D1,17,7,2,L,38,40,(OT),36,&nbsp;,,
12/06/22,@ Guardian Angels Central Catholic,C2,20,4,1,L,26,44,,39,&nbsp;,,
12/09/22,@ Grand Island Central Catholic,C1,15,8,2,W,57,47,,47,&nbsp;,,
12/10/22,@ Humphrey St. Francis,D2,19,6,1,W,50,42,,50,&nbsp;,,
12/13/22,Omaha Concordia,C1,5,19,4,W,61,29,,41,&nbsp;,,
12/16/22,Pierce,C1,15,10,2,W,52,30,,47,&nbsp;,,
12/20/22,Humphrey/Lindsay Holy Family,C2,13,13,2,W,73,37,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Columbus Holiday Tournament,Columbus,
12/29,Schuyler,B,5,18,4,W,56,6,,43,Columbus Holiday Tournament,Columbus,
12/30,Columbus Lakeview,C1,10,14,3,W,39,21,,44,Columbus Holiday Tournament,Columbus,
01/03/23,St. Paul,C1,8,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/07/23,@ Bishop Neumann,C1,11,13,3,W,41,40,,44,&nbsp;,,
01/10/23,Norfolk Catholic,D1,11,12,3,W,33,20,,44,&nbsp;,,
01/12/23,@ Lincoln Christian,C1,22,3,1,L,32,37,,39,&nbsp;,,
01/13/23,Battle Creek,C1,12,12,2,W,46,36,,47,&nbsp;,,
01/17/23,@ North Bend Central,C1,25,1,1,L,28,40,,39,&nbsp;,,
01/20/23,Archbishop Bergan,C2,14,9,2,W,40,17,,47,&nbsp;,,
01/21/23,Boone Central,C1,7,17,3,W,46,35,,44,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Centennial Conference,Boys Town/Home Sites,
01/24,Grand Island Central Catholic,C1,15,8,2,W,41,29,,47,Centennial Conference,Boys Town/Home Sites,
01/26,Kearney Catholic,C1,12,12,2,W,44,29,,47,Centennial Conference,Boys Town/Home Sites,
01/28,Lincoln Christian,C1,22,3,1,L,25,34,,39,Centennial Conference,Boys Town/Home Sites,
02/02/23,Aquinas Catholic,C2,2,19,4,W,54,20,,41,&nbsp;,,
02/04/23,@ Kearney Catholic,C1,12,12,2,W,54,36,,47,&nbsp;,,
02/07/23,Columbus Lakeview,C1,10,14,3,W,44,32,,44,&nbsp;,,
02/14/23,Aurora,C1,8,15,3,W,62,32,,44,Subdistrict C1-7 Tournament,Scotus Central Catholic,
02/16/23,David City,C1,16,9,2,W,50,34,,47,Subdistrict C1-7 Tournament,Scotus Central Catholic,
02/24/23,@ Gothenburg,C1,20,4,1,L,36,44,,39,District Final C1-7 Tournament,@ Gothenburg,

TotalPoints:,
Win %:,76.000%
Average Points:,43.720
