2017-2018 Boys Basketball Team Report for Meridian
This report was generated on 03/05/18 at 11:37 am CST

Meridian (3-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,Dorchester,D2,1,20,4,W,54,29,,41,&nbsp;,,
12/02/17,@ Nebraska Lutheran,D1,16,6,2,L,35,71,,36,&nbsp;,,
12/05/17,@ Deshler,D1,18,5,1,L,31,71,,39,&nbsp;,,
12/08/17,Cross County,C2,11,13,3,L,34,46,,35,&nbsp;,,
12/12/17,Sterling,D2,11,14,3,L,37,58,,33,&nbsp;,,
12/15/17,@ Giltner,D2,19,6,1,L,35,63,,39,&nbsp;,,
12/19/17,Lewiston,D2,6,17,3,L,55,58,,33,&nbsp;,,
12/22/17,@ Hampton,D2,8,14,3,L,46,53,,33,&nbsp;,,
12/28/17,Diller-Odell,D1,11,12,3,L,41,42,(OT),33,&nbsp;,,
01/05/18,@ McCool Junction,D1,14,9,2,L,59,73,,36,&nbsp;,,
01/06/18,@ Shelby-Rising City,C2,8,14,3,L,23,65,,35,&nbsp;,,
01/08-01/13,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice Auditorium/SCC-Beatrice,
01/09,Exeter-Milligan,D2,20,6,1,L,29,58,,39,MUDECAS,Beatrice Auditorium/SCC-Beatrice,
01/13,Humboldt-Table Rock-Steinauer,D1,6,17,3,L,21,52,,33,MUDECAS,Beatrice Auditorium/SCC-Beatrice,
01/16/18,Exeter-Milligan,D2,20,6,1,L,35,53,,39,&nbsp;,,
01/18/18,@ East Butler,D1,17,9,2,L,27,48,,36,&nbsp;,,
01/20-01/26,Opponents:,,,,-,,,,,-,Crossroads Conference,York Auditorium/York Middle School,
01/20,McCool Junction,D1,14,9,2,L,26,60,,36,Crossroads Conference,York Auditorium/York Middle School,
01/30/18,@ High Plains Community,D1,0,21,4,W,54,34,,41,&nbsp;,,
02/02/18,Osceola,D2,4,19,4,W,46,45,,41,&nbsp;,,
02/08/18,Friend,D1,8,15,3,L,37,64,,33,&nbsp;,,
02/09/18,Silver Lake,D2,6,16,3,L,43,47,,33,&nbsp;,,
02/16/18,@ BDS,D1,20,6,1,L,35,71,,39,&nbsp;,,
02/20/18,BDS,D1,20,6,1,L,38,56,,39,Subdistrict D1-2 Tournament,Sandy Creek High School,

TotalPoints:,
Win %:,13.636%
Average Points:,36.455
