2021-2022 Volleyball Team Report for Tri County Northeast
This report was generated on 08/08/22 at 11:12 am CDT

Tri County Northeast (12-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,Omaha Nation,C2,6,19,4,W,3,0,,43,&nbsp;,,
08/31/21,@ Winnebago,C1,10,19,3,W,3,1,,47,&nbsp;,,
09/02/21,Homer,C2,11,20,3,L,1,2,,35,<font color="green">Triangular (host: Homer)</font>,,
09/02/21,Ponca,C2,18,12,2,L,0,2,,38,<font color="green">Triangular (host: Homer)</font>,,
09/04/21,@ Wausa,D1,17,11,2,L,1,3,,36,&nbsp;,,
09/07/21,Pender,C2,15,16,3,L,1,2,,35,<font color="green">Triangular (host: Tri County Northeast)</font>,,
09/07/21,Howells-Dodge,D1,28,3,1,L,0,2,,39,<font color="green">Triangular (host: Tri County Northeast)</font>,,
09/09/21,Randolph,D2,12,16,3,W,2,1,,44,<font color="green">Triangular (host: Tri County Northeast)</font>,,
09/09/21,Osmond,D1,11,14,3,L,0,2,,33,<font color="green">Triangular (host: Tri County Northeast)</font>,,
09/14/21,@ Laurel-Concord-Coleridge,C2,22,12,2,L,1,3,,38,&nbsp;,,
09/23/21,Winnebago,C1,10,19,3,W,2,0,,47,<font color="green">Triangular (host: Winnebago)</font>,,
09/23/21,BRLD,C1,16,17,3,L,0,2,,36,<font color="green">Triangular (host: Winnebago)</font>,,
09/28/21,Ponca,C2,18,12,2,L,0,2,,38,<font color="green">Triangular (host: Ponca)</font>,,
09/28/21,Wynot,D2,21,9,2,L,0,2,,36,<font color="green">Triangular (host: Ponca)</font>,,
09/30/21,Pender,C2,15,16,3,L,1,2,,35,<font color="green">Triangular (host: Pender)</font>,,
09/30/21,Neligh-Oakdale,D1,3,23,4,W,2,0,,41,<font color="green">Triangular (host: Pender)</font>,,
10/05/21,Omaha Nation,C2,6,19,4,W,2,0,,43,<font color="green">Triangular (host: Tri County Northeast)</font>,,
10/05/21,Walthill,D1,3,27,4,W,2,0,,41,<font color="green">Triangular (host: Tri County Northeast)</font>,,
10/07/21,Homer,C2,11,20,3,W,3,0,,46,&nbsp;,,
10/09-10/09,(To Be Determined),,,,-,,,,,-,Hartington/Newcastle Volleyball Tournament (1-Day Tournament, >4 Teams),Hartington,
10/09,Laurel-Concord-Coleridge,C2,22,12,2,L,1,2,,38,Hartington/Newcastle Volleyball Tournament,Hartington,
10/09,Winside,D2,8,21,3,W,2,0,,44,Hartington/Newcastle Volleyball Tournament,Hartington,
10/09,North Central,C2,13,15,3,L,0,2,,35,Hartington/Newcastle Volleyball Tournament,Hartington,
10/12/21,Winside,D2,8,21,3,L,1,2,,33,<font color="green">Triangular (host: Hartington-Newcastle)</font>,,
10/12/21,Hartington-Newcastle,C2,9,21,3,L,1,2,,35,<font color="green">Triangular (host: Hartington-Newcastle)</font>,,
10/14/21,@ Wakefield,C2,20,11,2,L,0,3,,38,&nbsp;,,
10/16-10/19,(To Be Determined),,,,-,,,,,-,Lewis and Clark Conference Tournament (2/3-Day Tournament),TBA,
10/16,Bloomfield,D1,15,13,2,W,2,1,,47,Lewis and Clark Conference Tournament,TBA,
10/16,Hartington-Newcastle,C2,9,21,3,W,2,1,,46,Lewis and Clark Conference Tournament,TBA,
10/18,Ponca,C2,18,12,2,L,0,2,,38,Lewis and Clark Conference Tournament,TBA,
10/18,Wausa,D1,17,11,2,L,0,2,,36,Lewis and Clark Conference Tournament,TBA,
10/25/21,@ Wausa,D1,17,11,2,L,2,3,,36,Subdistrict D1-7 Tournament,Wausa High School,
10/25/21,Walthill,D1,3,27,4,W,3,0,,41,Subdistrict D1-7 Tournament,Wausa High School,

TotalPoints:,
Win %:,38.710%
Average Points:,39.290
