2019-2020 Boys Basketball Team Report for Hampton
This report was generated on 04/28/20 at 11:02 am CDT

Hampton (3-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,@ BDS ,D1,14,9,2,L,6,56,,38,&nbsp;,,
12/07/19,@ McCool Junction,D1,18,6,1,L,26,73,,41,&nbsp;,,
12/13/19,@ Osceola,D2,12,12,2,L,21,54,,36,&nbsp;,,
12/14/19,Heartland,D1,15,8,2,L,14,68,,38,&nbsp;,,
12/17/19,@ Elba,D2,0,17,4,W,59,40,,41,&nbsp;,,
12/20/19,East Butler,D1,14,9,2,L,28,69,,38,&nbsp;,,
12/21/19,Cross County,C2,18,7,2,L,21,64,,39,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Harvard Holiday Tournament ,Harvard ,
12/27,Harvard,D1,11,11,2,L,25,63,,38,Harvard Holiday Tournament ,Harvard ,
12/28,Wilcox-Hildreth,D2,2,21,4,L,22,47,,30,Harvard Holiday Tournament ,Harvard ,
01/03/20,Meridian,D2,0,22,4,W,63,52,,41,&nbsp;,,
01/09/20,@ High Plains Community,D2,3,17,4,L,34,49,,30,&nbsp;,,
01/11/20,@ Palmer,C2,8,11,3,L,36,57,,36,&nbsp;,,
01/14/20,Heartland Lutheran,D2,10,14,3,L,35,52,,33,&nbsp;,,
01/16/20,College View Academy,D2,9,11,3,L,31,54,,33,&nbsp;,,
01/17/20,@ Shelby-Rising City,C2,18,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/21/20,@ Nebraska Lutheran,D1,9,11,3,L,24,64,,35,&nbsp;,,
01/25-01/31,Opponents:,,,,-,,,,,-,Crossroads Conference,York Auditorium,
01/25,Exeter-Milligan,D2,15,11,2,L,31,51,,36,Crossroads Conference,York Auditorium,
02/07/20,Exeter-Milligan,D2,15,11,2,L,40,69,,36,&nbsp;,,
02/11/20,@ Dorchester,D2,5,17,4,L,39,48,,30,&nbsp;,,
02/14/20,Giltner,D2,6,17,3,L,29,45,,33,&nbsp;,,
02/24/20,Elba,D2,0,17,4,W,55,37,,41,Subdistrict D2-7 Tournament,Centura Public Schools,
02/25/20,Heartland Lutheran,D2,10,14,3,L,36,52,,33,Subdistrict D2-7 Tournament,Centura Public Schools,

TotalPoints:,
Win %:,14.286%
Average Points:,36.000
