2004-2005 Boys Basketball Team Report for Rising City
This report was generated on 12/26/13 at 10:22 pm CST

Rising City (6-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ McCool Junction,D2,9,11,3,L,51,73,,33,&nbsp;,,
12/10/04,Shickley,D2,2,17,4,W,49,40,,40,&nbsp;,,
12/16/04,Heartland Lutheran,D2,4,16,4,L,51,63,,28,&nbsp;,,
12/17/04,@ High Plains Community,D1,17,5,1,L,50,60,,40,&nbsp;,,
12/29/04,@ Cedar Rapids,D1,8,12,3,L,28,49,,35,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,High Plains Holiday Tournament,Polk,
12/30/04,@ Elgin,D2,5,14,3,L,55,56,,28,&nbsp;,,
01/07/05,@ Meridian,D1,7,15,3,W,67,59,,42,&nbsp;,,
01/10/05,@ Lindsay Holy Family,D2,20,3,1,L,42,65,,38,&nbsp;,,
01/11/05,Prague,D2,9,11,3,L,53,54,,33,&nbsp;,,
01/14/05,Dorchester,D1,8,11,3,W,54,50,,47,&nbsp;,,
01/18/05,@ Humphrey,D1,5,15,3,L,52,54,,30,&nbsp;,,
01/21/05,@ Giltner,D2,2,17,4,W,69,49,,40,&nbsp;,,
01/22/05,@ Shickley,D2,2,17,4,W,56,44,,40,&nbsp;,,
01/22-01/28,(To Be Determined),,,,-,,0,0,,-,Crossroads Conference Tournament,York City Auditorium,
01/24/05,High Plains Community,D1,17,5,1,L,51,68,,40,&nbsp;,,
02/04/05,@ Hampton,D2,10,11,3,L,44,53,,33,&nbsp;,,
02/10/05,@ Nebraska Lutheran,D1,17,3,1,L,56,69,,40,&nbsp;,,
02/11/05,Clay Center,D2,17,5,1,L,48,50,,38,&nbsp;,,
02/18/05,Exeter-Milligan,C2,16,9,2,L,41,55,,36,&nbsp;,,
02/21/05,Parkview Christian,D2,2,19,4,W,59,47,,40,&nbsp;,,
02/22/05,@ Sterling,D2,12,10,2,L,45,66,,33,&nbsp;,,

TotalPoints:,
Win %:,30.000%
Average Points:,36.700
