2015-2016 Volleyball Team Report for Clearwater/Orchard
This report was generated on 12/13/17 at 4:42 am EST

Clearwater/Orchard (18-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/15,Elgin Public/Pope John,C2,25,7,1,L,0,2,,41,<font color="green">Double Triangular (host: Elgin Public/Pope John)</font>,,
09/03/15,Stuart,D2,25,4,1,L,0,2,,39,<font color="green">Double Triangular (host: Elgin Public/Pope John)</font>,,
09/08/15,Boyd County,D1,7,17,3,W,2,0,,44,<font color="green">Triangular (host: Clearwater/Orchard)</font>,,
09/08/15,Spalding Academy,D2,18,11,2,L,1,2,,36,<font color="green">Triangular (host: Clearwater/Orchard)</font>,,
09/10/15,@ Ewing,D2,5,20,4,W,3,0,,41,&nbsp;,,
09/15/15,Creighton,C2,11,11,2,W,3,1,,49,&nbsp;,,
09/19-09/19,(To Be Determined),,,,-,,,,,-,Stuart Invite (4-Team 1-Day Tournament),Stuart,
09/19,St. Mary's,D2,29,2,1,L,0,2,,39,Stuart Invite,Stuart,
09/19,North Central,D1,19,10,2,L,1,2,,36,Stuart Invite,Stuart,
09/22/15,Osmond,D1,0,21,4,W,2,0,,41,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
09/22/15,Neligh-Oakdale,C2,7,21,3,W,2,1,,46,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
09/24/15,Niobrara/Verdigre,C2,13,15,3,L,0,2,,35,<font color="green">Double Triangular (host: Ewing)</font>,,
09/24/15,Ewing,D2,5,20,4,W,2,0,,41,<font color="green">Double Triangular (host: Ewing)</font>,,
09/29/15,Niobrara/Verdigre,C2,13,15,3,L,1,2,,35,<font color="green">Triangular (host: Niobrara/Verdigre)</font>,,
09/29/15,Boyd County,D1,7,17,3,W,2,0,,44,<font color="green">Triangular (host: Niobrara/Verdigre)</font>,,
10/01/15,Wausa,D2,3,23,4,W,2,0,,41,<font color="green">Triangular (host: Clearwater/Orchard)</font>,,
10/01/15,Niobrara/Verdigre,C2,13,15,3,W,2,0,,46,<font color="green">Triangular (host: Clearwater/Orchard)</font>,,
10/08/15,Wausa,D2,3,23,4,W,2,0,,41,<font color="green">Double Triangular (host: Clearwater/Orchard)</font>,,
10/08/15,CWC,D2,17,10,2,L,1,2,,36,<font color="green">Double Triangular (host: Clearwater/Orchard)</font>,,
10/09/15,North Central,D1,19,10,2,W,3,1,,47,&nbsp;,,
10/13/15,Stuart,D2,25,4,1,W,2,0,,50,<font color="green">Triangular (host: Clearwater/Orchard)</font>,,
10/13/15,Niobrara/Verdigre,C2,13,15,3,W,2,0,,46,<font color="green">Triangular (host: Clearwater/Orchard)</font>,,
10/15/15,Elkhorn Valley,D1,18,9,2,W,2,0,,47,<font color="green">Triangular (host: West Holt)</font>,,
10/15/15,West Holt,C2,7,20,3,W,2,0,,46,<font color="green">Triangular (host: West Holt)</font>,,
10/20/15,St. Mary's,D2,29,2,1,L,0,2,,39,<font color="green">Triangular (host: Plainview)</font>,,
10/20/15,Plainview,C2,8,16,3,W,2,0,,46,<font color="green">Triangular (host: Plainview)</font>,,
10/22/15,@ Neligh-Oakdale,C2,7,21,3,W,3,0,,46,&nbsp;,,
10/26-10/30,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference (2/3-Day Tournament),Neligh-Oakdale/O'Neill,
10/26,CWC,D2,17,10,2,L,0,3,,36,Niobrara Valley Conference,Neligh-Oakdale/O'Neill,
10/26,Neligh-Oakdale,C2,7,21,3,W,3,0,,46,Niobrara Valley Conference,Neligh-Oakdale/O'Neill,
11/02/15,Elkhorn Valley,D1,18,9,2,L,2,3,,36,Subdistrict D1-6 Tournament,Creighton HS Gym,

TotalPoints:,
Win %:,62.069%
Average Points:,41.931
