Team Report for Wakefield-Allen
This report was generated on 02/29/20 at 8:19 am CST

Wakefield-Allen (12-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,Pender,D1,17,11,2,L,52,64,,36,&nbsp;,,
12/10/19,@ Hartington-Newcastle,D1,10,12,3,W,60,44,,44,&nbsp;,,
12/13/19,Omaha Nation,D1,12,14,3,W,73,50,,44,&nbsp;,,
12/17/19,@ Randolph,D2,7,15,3,W,70,45,,44,&nbsp;,,
12/20/19,@ Stanton,C2,6,18,3,W,56,55,(OT ),44,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Shootout on the Elkhorn,Wisner-Pilger HS,
12/28,Winnebago,C1,14,10,2,L,48,78,,36,Shootout on the Elkhorn,Wisner-Pilger HS,
12/30,Neligh-Oakdale,D1,8,15,3,W,66,51,,44,Shootout on the Elkhorn,Wisner-Pilger HS,
01/03/20,@ Westwood IA,C1,14,9,2,L,59,65,,36,&nbsp;,,
01/04/20,@ Siouxland Community Christian IA,D2,12,10,2,L,57,65,,36,&nbsp;,,
01/07/20,@ Madison,C2,6,17,3,W,60,45,,44,&nbsp;,,
01/09/20,Lutheran High Northeast,C2,10,12,3,W,81,58,,44,&nbsp;,,
01/10/20,Walthill,D1,0,20,4,W,77,15,,41,&nbsp;,,
01/14/20,@ Ponca,C2,21,4,1,L,46,64,,39,&nbsp;,,
01/16/20,Lawton-Bronson IA,C1,7,14,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
01/21/20,@ BRLD,C2,20,5,1,L,56,81,,39,&nbsp;,,
01/24/20,Emerson-Hubbard,D2,1,19,4,W,64,23,,41,&nbsp;,,
01/27/20,@ Homer,C2,14,10,2,W,65,62,,47,&nbsp;,,
01/30/20,@ Laurel-Concord-Coleridge,D1,13,12,2,W,64,46,,47,&nbsp;,,
01/31-02/10,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA,
02/01,Osmond,D1,11,11,2,W,57,39,,47,Lewis and Clark Conference,TBA,
02/04,Ponca,C2,21,4,1,L,14,58,,39,Lewis and Clark Conference,TBA,
02/11/20,Winnebago,C1,14,10,2,L,51,78,,36,&nbsp;,,
02/18/20,Winnebago,C1,14,10,2,L,33,51,,36,Subdistrict C1-3 Tournament,Wisner-Pilger High School,

TotalPoints:,
Win %:,57.143%
Average Points:,41.143
