2011-2012 Girls Soccer Team Report for Gretna
This report was generated on 06/13/13 at 3:51 am CDT

Gretna (15-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/12,Ralston,B,8,9,3,W,10,0,,44,&nbsp;,,
03/19/12,@ Norris,B,5,11,3,W,5,1,,44,&nbsp;,,
03/22/12,Elkhorn,B,8,7,2,W,5,2,,47,&nbsp;,,
03/26/12,@ Blair,B,7,9,3,W,3,1,,44,&nbsp;,,
03/29/12,Plattsmouth,B,9,7,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/02/12,@ Omaha Mercy,B,11,7,2,W,6,3,,47,&nbsp;,,
04/05/12,@ Elkhorn South,B,13,4,1,W,3,2,(SO),50,&nbsp;,,
04/09/12,Nebraska City,B,3,10,4,W,10,0,,41,&nbsp;,,
04/12/12,Waverly,B,8,8,2,W,6,0,,47,&nbsp;,,
04/16/12,@ Platteview,B,11,5,2,W,5,2,,47,&nbsp;,,
04/17/12,@ Omaha Skutt Catholic,B,15,1,1,L,0,3,,39,&nbsp;,,
04/19/12,@ Columbus Scotus,B,11,5,2,W,4,2,,47,&nbsp;,,
04/23-04/27,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBA,
04/24,Norris,B,5,11,3,W,5,0,,44,Eastern Midlands Conference Tournament,TBA,
04/26,Elkhorn,B,8,7,2,W,3,2,,47,Eastern Midlands Conference Tournament,TBA,
04/27,Elkhorn South,B,13,4,1,W,2,1,(SO),50,Eastern Midlands Conference Tournament,TBA,
05/01/12,Omaha Gross Catholic,B,9,7,2,W,4,0,,47,&nbsp;,,
05/02/12,Platteview,B,11,5,2,W,4,0,,47,&nbsp;,,

TotalPoints:,
Win %:,93.750%
Average Points:,45.750
