2017-2018 Wrestling Team Report for Bellevue West
This report was generated on 03/05/18 at 11:39 am CST

Bellevue West (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02,(To Be Determined),,Bennington Invitational (1-Day Tourney),Bennington High School,
12/05/17,@ Omaha Bryan,A,&nbsp;,,
12/08-12/09,(To Be Determined),,Boys Town Invitational (2-Day Tourney),Palrang Field House,
12/12/17,@ Papillion-LaVista South,A,&nbsp;,,
12/16,(To Be Determined),,Auburn Invitational  (1-Day Tourney),Auburn,
12/21/17,Bellevue East,A,&nbsp;,,
12/29,(To Be Determined),,Tom Dineen Inv (1-Day Tourney),Creighton Prep,
01/05,(To Be Determined),,Lincoln North Star Invitational (1-Day Tourney),Lincoln North Star,
01/09/18,@ Papillion-LaVista,A,&nbsp;,,
01/12-01/13,(To Be Determined),,Metro Wrestling Tournament  (2-Day Tourney),Omaha North HS,
01/20,(To Be Determined),,Lexington Invitational (1-Day Tourney),Lexington HS,
01/23/18,Lincoln Northeast,A,&nbsp;,,
01/25/18,@ Omaha Burke,A,&nbsp;,,
01/27,(To Be Determined),,Norfolk Wrestling Invitational (1-Day Tourney),Norfolk High School,
01/30/18,@ Elkhorn,B,&nbsp;,,
02/01/18,Omaha Benson,A,&nbsp;,,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
