2021-2022 Girls Basketball Team Report for Heartland
This report was generated on 11/28/22 at 1:14 pm CST

Heartland (5-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,Wilber-Clatonia,C2,4,20,4,W,34,29,,43,&nbsp;,,
12/04/21,Osceola,D2,14,10,2,L,29,33,,36,&nbsp;,,
12/07/21,Sutton,C2,22,4,1,L,12,45,,41,&nbsp;,,
12/10/21,Exeter-Milligan,D2,18,10,2,L,36,41,,36,&nbsp;,,
12/14/21,Shelby-Rising City,C2,5,17,4,L,33,43,,32,&nbsp;,,
12/17/21,Thayer Central,C2,16,7,2,L,33,56,,38,&nbsp;,,
12/18/21,McCool Junction,D1,16,7,2,L,26,33,,36,&nbsp;,,
12/20/21,@ Cross County,D1,19,7,2,L,13,33,,36,&nbsp;,,
12/30/21,@ Doniphan-Trumbull,C1,7,14,3,L,24,49,,36,&nbsp;,,
01/03/22,Centennial,C2,9,16,3,W,51,31,,46,&nbsp;,,
01/07/22,Fullerton,C2,16,6,2,L,28,53,,38,&nbsp;,,
01/11/22,Superior,C2,20,6,1,L,17,56,,41,&nbsp;,,
01/13/22,@ Fillmore Central,C2,11,14,3,L,31,50,,35,&nbsp;,,
01/14/22,@ East Butler,D1,11,12,3,L,30,31,,33,&nbsp;,,
01/20/22,@ High Plains Community,D2,8,14,3,W,24,16,,44,&nbsp;,,
01/25/22,@ Nebraska Christian,D1,20,5,1,L,31,51,,39,&nbsp;,,
01/27/22,@ Friend,D2,3,20,4,W,37,30,,41,&nbsp;,,
01/31-02/05,Opponents:,,,,-,,,,,-,SNC Tournament,Centennial,
01/31,Centennial,C2,9,16,3,L,32,36,,35,SNC Tournament,Centennial,
02/05,Thayer Central,C2,16,7,2,L,23,39,,38,SNC Tournament,Centennial,
02/08/22,@ Deshler,D1,11,13,3,L,27,42,,33,&nbsp;,,
02/15/22,Dorchester,D1,8,14,3,W,37,29,,44,Subdistrict D1-4 Tournament,McCool Junction High School,
02/17/22,@ McCool Junction,D1,16,7,2,L,26,40,,36,Subdistrict D1-4 Tournament,McCool Junction High School,

TotalPoints:,
Win %:,22.727%
Average Points:,38.045
