2017-2018 Boys Basketball Team Report for Bayard
This report was generated on 03/05/18 at 11:36 am CST

Bayard (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/02,Opponents:,,,,-,,,,,-,Bayard Tournament,Bayard, NE,
12/01,Leyton,D2,4,15,4,W,68,23,,41,Bayard Tournament,Bayard, NE,
12/02,Bridgeport,C2,17,10,2,L,49,75,,36,Bayard Tournament,Bayard, NE,
12/08/17,Bridgeport,C2,17,10,2,L,35,75,,36,&nbsp;,,
12/09/17,@ Creek Valley,D2,11,11,2,W,58,42,,47,&nbsp;,,
12/15/17,@ Garden County,D1,13,6,2,L,24,38,,36,&nbsp;,,
12/16/17,Kimball,C2,4,16,4,L,33,73,,30,&nbsp;,,
12/21/17,Southeast WY,C2,12,12,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/22/17,@ Mitchell,C1,12,15,3,L,40,60,,35,&nbsp;,,
01/05/18,@ Potter-Dix,D2,2,16,4,W,66,20,,41,&nbsp;,,
01/06/18,Gordon-Rushville,C1,20,5,1,L,31,50,,41,&nbsp;,,
01/09/18,Morrill,D1,8,13,3,W,45,31,(OT),44,&nbsp;,,
01/12/18,Hemingford,C2,13,10,2,W,46,44,,47,&nbsp;,,
01/15-01/20,Opponents:,,,,-,,,,,-,Minuteman Activities Conference,Home Sites/Bridgeport,
01/15,Potter-Dix,D2,2,16,4,W,51,23,,41,Minuteman Activities Conference,Home Sites/Bridgeport,
01/18,Creek Valley,D2,11,11,2,W,44,21,,47,Minuteman Activities Conference,Home Sites/Bridgeport,
01/20,Garden County,D1,13,6,2,W,47,35,,47,Minuteman Activities Conference,Home Sites/Bridgeport,
01/26/18,South Platte,D2,1,16,4,W,64,23,,41,&nbsp;,,
01/27/18,@ Bridgeport,C2,17,10,2,L,20,57,,36,&nbsp;,,
02/01-02/03,Opponents:,,,,-,,,,,-,Western Trails Conference,Home Sites/WNCC Scottsbluff,
02/01,Mitchell,C1,12,15,3,L,48,69,,35,Western Trails Conference,Home Sites/WNCC Scottsbluff,
02/06/18,@ Leyton,D2,4,15,4,W,52,25,,41,&nbsp;,,
02/09/18,Minatare,D2,7,14,3,W,61,33,,44,&nbsp;,,
02/16/18,Hyannis,D2,10,13,3,W,58,44,,44,&nbsp;,,
02/20/18,Hemingford,C2,13,10,2,W,63,55,,47,Subdistrict C2-12 Tournament,Gering High School,
02/22/18,Bridgeport,C2,17,10,2,L,52,56,,36,Subdistrict C2-12 Tournament,Gering High School,

TotalPoints:,
Win %:,59.091%
Average Points:,40.591
