2018-2019 Softball Team Report for Twin River
This report was generated on 10/15/18 at 2:58 pm CDT

Twin River (24-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/16/18,Blue River,B,9,18,3,W,7,6,,46,<font color="green">Triangular (host: Twin River)</font>,,
08/16/18,Schuyler,B,4,25,4,W,16,4,,43,<font color="green">Triangular (host: Twin River)</font>,,
08/18-08/18,Opponents:,,,,-,,,,,-,Wayne Tournament,Wayne, NE ,
08/18,Wayne,C,31,0,1,L,0,3,,39,Wayne Tournament,Wayne, NE ,
08/18,Pierce,C,4,23,4,W,10,0,,41,Wayne Tournament,Wayne, NE ,
08/18,CCV,C,20,14,2,W,7,1,,47,Wayne Tournament,Wayne, NE ,
08/21/18,Logan View/Scribner-Snyder,C,13,17,3,W,11,1,,44,<font color="green">Triangular (host: NEN )</font>,,
08/21/18,NEN ,B,23,9,2,L,0,8,,38,<font color="green">Triangular (host: NEN )</font>,,
08/25-08/25,Opponents:,,,,-,,,,,-,Fillmore Central Tournament,Geneva,
08/25,Fillmore Central/Exeter-Milligan,C,12,21,3,L,8,10,,33,Fillmore Central Tournament,Geneva,
08/25,Raymond Central,C,24,10,2,L,2,5,,36,Fillmore Central Tournament,Geneva,
08/25,Ord,C,9,21,3,L,3,10,,33,Fillmore Central Tournament,Geneva,
08/28/18,Tekamah-Herman,C,10,19,3,W,4,2,,44,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
08/28/18,North Bend Central,B,3,25,4,W,6,1,,43,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
08/30/18,Aquinas Catholic,C,22,10,2,L,2,5,,36,<font color="green">Triangular (host: Twin River)</font>,,
08/30/18,Kearney Catholic,C,10,13,3,W,4,2,,44,<font color="green">Triangular (host: Twin River)</font>,,
09/06/18,West Point-Beemer,C,11,19,3,W,4,2,,44,<font color="green">Triangular (host: Twin River)</font>,,
09/06/18,Highway 91,C,14,16,3,W,10,7,,44,<font color="green">Triangular (host: Twin River)</font>,,
09/08-09/08,Opponents:,,,,-,,,,,-,Lakeview Invitational,Bradshaw Park,
09/08,Columbus Lakeview,B,15,15,2,L,5,6,,38,Lakeview Invitational,Bradshaw Park,
09/08,Madison/Humphrey/Lindsay,C,3,25,4,W,12,0,,41,Lakeview Invitational,Bradshaw Park,
09/08,Logan View/Scribner-Snyder,C,13,17,3,L,0,4,,33,Lakeview Invitational,Bradshaw Park,
09/10/18,Central City,C,11,24,3,W,12,9,,44,&nbsp;,,
09/10/18,Central City,C,11,24,3,W,11,3,,44,&nbsp;,,
09/13/18,GICC,B,18,13,2,L,0,10,,38,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,David City Invite,David City,
09/15,Blue River,B,9,18,3,W,7,0,,46,David City Invite,David City,
09/15,Aquinas Catholic,C,22,10,2,L,3,7,,36,David City Invite,David City,
09/15,Guardian Angels Central Catholic,C,24,7,1,L,8,9,,39,David City Invite,David City,
09/17/18,Polk County,C,11,23,3,W,11,3,,44,&nbsp;,,
09/18/18,@ Pierce,C,4,23,4,W,14,2,,41,&nbsp;,,
09/20/18,St. Paul,B,14,20,3,L,3,4,,35,<font color="green">Triangular (host: St. Paul)</font>,,
09/20/18,Hastings St. Cecilia,C,22,10,2,L,4,5,,36,<font color="green">Triangular (host: St. Paul)</font>,,
09/22-09/22,Opponents:,,,,-,,,,,-,East Husker Conference,North Bend ,
09/22,Tekamah-Herman,C,10,19,3,L,6,9,,33,East Husker Conference,North Bend ,
09/22,Madison/Humphrey/Lindsay,C,3,25,4,W,14,6,,41,East Husker Conference,North Bend ,
09/22,Logan View/Scribner-Snyder,C,13,17,3,W,9,1,,44,East Husker Conference,North Bend ,
09/25/18,Ord,C,9,21,3,W,12,6,,44,&nbsp;,,
10/01/18,Boone Central/Newman Grove,C,22,13,2,W,10,6,,47,<font color="green">Triangular (host: Madison/Humphrey/Lindsay)</font>,,
10/01/18,Madison/Humphrey/Lindsay,C,3,25,4,W,20,5,,41,<font color="green">Triangular (host: Madison/Humphrey/Lindsay)</font>,,
10/04/18,Centennial,C,25,9,2,L,0,12,,36,Site: C-4 District Tournament @ Central City,C-4 District Tournament @ Central City,
10/04/18,Central City,C,11,24,3,W,20,15,,44,Site: C-4 District Tournament @ Central City,C-4 District Tournament @ Central City,
10/04/18,Blue Hill,C,9,17,3,W,10,1,,44,Site: C-4 District Tournament @ Central City,C-4 District Tournament @ Central City,
10/05/18,Fillmore Central/Exeter-Milligan,C,12,21,3,W,12,2,,44,Site: C-4 District Tournament @ Central City,C-4 District Tournament @ Central City,
10/05/18,Hastings St. Cecilia,C,22,10,2,L,0,9,,36,Site: C-4 District Tournament @ Central City,C-4 District Tournament @ Central City,

TotalPoints:,
Win %:,60.000%
Average Points:,40.600
