2014-2015 Girls Soccer Team Report for Lincoln High
This report was generated on 05/11/15 at 9:06 am CDT

Lincoln High (4-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/15,Lincoln Southwest,A,15,4,1,L,0,8,,39,&nbsp;,,
03/21/15,South Sioux City,A,4,11,3,L,0,1,,33,<font color="green">Double Triangular (host: Omaha Northwest)</font>,,
03/21/15,Omaha Northwest,A,1,16,4,W,2,1,,41,<font color="green">Double Triangular (host: Omaha Northwest)</font>,,
03/24/15,Lincoln Northeast,A,3,13,4,L,1,4,,30,&nbsp;,,
03/28/15,@ North Platte,A,11,6,2,L,0,10,,36,&nbsp;,,
03/31/15,@ Omaha Concordia,B,10,8,2,L,0,5,,36,&nbsp;,,
04/03/15,Grand Island,A,4,10,3,L,0,3,,33,&nbsp;,,
04/06/15,@ Lincoln Southeast,A,19,0,1,L,0,7,,39,&nbsp;,,
04/08-04/11,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Grand Island,
04/08,Lincoln Southwest,A,15,4,1,L,0,7,,39,Heartland Athletic Conference,Grand Island,
04/10,Fremont,A,1,16,4,W,2,1,(OT),41,Heartland Athletic Conference,Grand Island,
04/14/15,Lincoln North Star,A,5,13,3,L,0,5,,33,&nbsp;,,
04/16/15,@ Norfolk,A,11,8,2,L,0,2,,36,&nbsp;,,
04/18/15,@ Omaha Bryan,A,4,11,3,W,1,0,,44,&nbsp;,,
04/21/15,Fremont,A,1,16,4,W,1,0,,41,&nbsp;,,
04/30/15,@ Lincoln East,A,11,6,2,L,0,10,,36,&nbsp;,,
05/04/15,@ Kearney,A,18,2,1,L,1,8,,39,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,37.250
