2017-2018 Volleyball Team Report for Norris
This report was generated on 12/19/17 at 2:27 am EST

Norris (21-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/17,Aurora,B,16,16,2,W,3,2,,47,&nbsp;,,
08/31/17,@ Bennington,B,22,12,2,L,2,3,,36,&nbsp;,,
09/05/17,@ Nebraska City,B,3,24,4,W,3,0,,41,&nbsp;,,
09/07/17,Plattsmouth,B,6,21,4,W,3,0,,41,&nbsp;,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Norris Invitational (1-Day Tournament, >4 Teams),Norris,
09/09,Platteview,B,14,16,3,W,2,0,,44,Norris Invitational,Norris,
09/09,Columbus,B,13,20,3,W,2,0,,44,Norris Invitational,Norris,
09/09,Ralston,B,24,8,1,L,1,2,,39,Norris Invitational,Norris,
09/12/17,@ Waverly,B,21,12,2,L,2,3,,36,&nbsp;,,
09/15-09/16,(To Be Determined),,,,-,,,,,-,LPS Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/15,Lincoln Northeast,A,16,19,3,W,2,0,,46,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Grand Island,A,14,16,3,L,0,2,,35,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Lincoln Southwest,A,30,3,1,L,0,2,,41,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/16,Bellevue West,A,18,21,3,W,2,1,,46,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/16,Lincoln East,A,13,17,3,W,2,0,,46,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/16,Lincoln Northeast,A,16,19,3,W,2,0,,46,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/19/17,Elkhorn,B,15,16,3,W,3,0,,44,&nbsp;,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Lincoln Pius X Invitational (1-Day Tournament, >4 Teams),Lincoln Pius X HS,
09/23,Elkhorn,B,15,16,3,W,2,0,,44,Lincoln Pius X Invitational,Lincoln Pius X HS,
09/23,Omaha Duchesne Academy,B,29,5,1,L,0,2,,39,Lincoln Pius X Invitational,Lincoln Pius X HS,
09/23,Elkhorn South,B,25,13,2,L,1,2,,36,Lincoln Pius X Invitational,Lincoln Pius X HS,
09/23,Blair,B,4,27,4,W,2,0,,41,Lincoln Pius X Invitational,Lincoln Pius X HS,
09/29-09/30,(To Be Determined),,,,-,,,,,-,Skutt Catholic Invitational (2/3-Day Tournament),Skutt Catholic HS,
09/29,Waverly,B,21,12,2,L,1,2,,36,Skutt Catholic Invitational,Skutt Catholic HS,
09/29,Omaha Skutt Catholic,B,32,8,1,L,0,2,,39,Skutt Catholic Invitational,Skutt Catholic HS,
09/30,Bellevue West,A,18,21,3,L,0,2,,35,Skutt Catholic Invitational,Skutt Catholic HS,
09/30,Lincoln High,A,8,25,4,W,2,0,,43,Skutt Catholic Invitational,Skutt Catholic HS,
09/30,Omaha Central,A,8,25,4,W,2,0,,43,Skutt Catholic Invitational,Skutt Catholic HS,
10/07-10/07,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference (1-Day Tournament, >4 Teams),Bennington,
10/07,Gretna,B,21,7,1,W,2,0,,50,Eastern Midlands Conference,Bennington,
10/07,Elkhorn,B,15,16,3,W,2,0,,44,Eastern Midlands Conference,Bennington,
10/07,Bennington,B,22,12,2,W,2,1,,47,Eastern Midlands Conference,Bennington,
10/10/17,@ Gretna,B,21,7,1,L,1,3,,39,&nbsp;,,
10/19/17,@ Crete,B,4,27,4,W,3,0,,41,&nbsp;,,
10/24/17,Blair,B,4,27,4,W,3,0,,41,&nbsp;,,
10/26/17,Beatrice,B,14,16,3,W,2,0,,44,<font color="green">Triangular (host: Lincoln Lutheran)</font>,,
10/26/17,Lincoln Lutheran,C1,29,5,1,L,1,2,,39,<font color="green">Triangular (host: Lincoln Lutheran)</font>,,
10/31/17,Beatrice,B,14,16,3,W,3,2,,44,Subdistrict B-4 Tournament,Waverly High School,
10/31/17,@ Waverly,B,21,12,2,L,2,3,,36,Subdistrict B-4 Tournament,Waverly High School,

TotalPoints:,
Win %:,61.765%
Average Points:,41.559
