2021-2022 Complete Team Report for Class D1 Boys Basketball - Updated November 28, 2022 at 11:47am
Ainsworth (17-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,@ Ord,C1,6,19,4,W,60,56,,44,&nbsp;,,
12/04/21,@ Gordon-Rushville,C1,21,4,1,L,37,53,,42,&nbsp;,,
12/14/21,Valentine,C1,1,20,4,W,72,62,,44,&nbsp;,,
12/17/21,@ Broken Bow,C1,7,15,3,W,51,40,,47,&nbsp;,,
12/18/21,Cozad,C1,11,13,3,W,66,56,,47,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Elkhorn Valley Holiday Tournament,Tilden,
12/27,Norfolk Catholic,C2,21,4,1,L,31,71,,41,Elkhorn Valley Holiday Tournament,Tilden,
12/28,Elkhorn Valley,C2,20,5,1,W,58,55,,52,Elkhorn Valley Holiday Tournament,Tilden,
01/04/22,Burwell,D1,23,3,1,W,61,56,,50,&nbsp;,,
01/07/22,@ Minden,C1,17,9,2,W,66,63,,50,&nbsp;,,
01/11/22,Boyd County,D1,5,16,4,W,68,34,,41,&nbsp;,,
01/13/22,@ O'Neill,C1,20,6,1,L,49,50,,42,&nbsp;,,
01/15/22,West Holt,C2,13,13,2,W,57,37,,49,&nbsp;,,
01/18/22,CWC,D2,1,21,4,W,60,23,,41,&nbsp;,,
01/20/22,@ North Central,C2,14,10,2,W,62,43,,49,&nbsp;,,
01/22/22,@ Ogallala,C1,22,4,1,L,43,67,,42,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Southwest Conference Tournament,North Platte Community College,
01/24,Valentine,C1,1,20,4,W,68,39,,44,Southwest Conference Tournament,North Platte Community College,
01/28,Minden,C1,17,9,2,L,58,61,,39,Southwest Conference Tournament,North Platte Community College,
01/29,McCook,B,20,7,2,L,51,68,,40,Southwest Conference Tournament,North Platte Community College,
02/04/22,@ Sandhills/Thedford,D2,11,11,2,W,48,45,,47,&nbsp;,,
02/05/22,McCook,B,20,7,2,L,58,67,,40,&nbsp;,,
02/08/22,@ Stuart,D2,15,8,2,W,50,35,,47,&nbsp;,,
02/11/22,Gothenburg,C1,10,13,3,W,49,38,,47,&nbsp;,,
02/18/22,@ Cody-Kilgore,D2,4,14,4,W,71,27,,41,&nbsp;,,
02/22/22,Twin Loup,D1,2,18,4,W,81,45,,41,Subdistrict D1-6 Tournament,Ainsworth High School,
02/24/22,Burwell,D1,23,3,1,L,65,67,,39,Subdistrict D1-6 Tournament,Ainsworth High School,
02/28/22,Lourdes Central Catholic,D1,15,10,2,L,52,67,,36,District Final D1-3 Tournament,@ Norfolk HS,

TotalPoints:,
Win %:,65.385%
Average Points:,43.923
Anselmo-Merna (15-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Paxton,D2,13,10,2,W,31,29,,47,Site: NPCC,NPCC,
12/03/21,@ Sandhills Valley,D1,16,7,2,L,58,74,,36,&nbsp;,,
12/07/21,Arcadia/Loup City,C2,7,17,3,W,39,34,,46,&nbsp;,,
12/14/21,@ Overton,D1,9,14,3,W,47,39,,44,&nbsp;,,
12/16/21,@ Mullen,D2,18,8,2,L,41,43,(OT),36,&nbsp;,,
12/18/21,@ Burwell,D1,23,3,1,L,37,69,,39,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Pleasanton Holiday Tournament,Pleasanton,
12/20,Ravenna,C2,5,18,4,W,59,42,,43,Pleasanton Holiday Tournament,Pleasanton,
12/21,Pleasanton,D1,10,14,3,W,41,36,,44,Pleasanton Holiday Tournament,Pleasanton,
12/27-12/28,Opponents:,,,,-,,,,,-,Brady Holiday Tournament,Brady High School,
12/27,Hitchcock County,C2,15,11,2,W,43,40,,49,Brady Holiday Tournament,Brady High School,
12/28,Maywood-Hayes Center,D1,17,10,2,W,58,38,,47,Brady Holiday Tournament,Brady High School,
01/04/22,@ North Platte St. Patrick's,D1,23,2,1,L,37,69,,39,&nbsp;,,
01/08/22,St. Mary's,D2,24,2,1,L,38,46,,39,&nbsp;,,
01/13/22,Sandhills/Thedford,D2,11,11,2,W,54,50,,47,&nbsp;,,
01/14/22,Central Valley,D1,7,15,3,W,57,12,,44,&nbsp;,,
01/18/22,@ Sumner-Eddyville-Miller,D1,15,8,2,L,49,67,,36,&nbsp;,,
01/21/22,North Central,C2,14,10,2,W,50,41,,49,&nbsp;,,
01/22-01/29,Opponents:,,,,-,,,,,-,Mid Nebraska Activities Conference,TBA,
01/24,South Loup (Callaway/Arnold),D1,10,12,3,W,55,49,,44,Mid Nebraska Activities Conference,TBA,
01/27,Mullen,D2,18,8,2,L,29,46,,36,Mid Nebraska Activities Conference,TBA,
01/29,Sandhills/Thedford,D2,11,11,2,L,32,50,,36,Mid Nebraska Activities Conference,TBA,
02/01/22,@ Spalding Academy,D2,11,15,3,W,72,27,,44,&nbsp;,,
02/03/22,@ Twin Loup,D1,2,18,4,W,73,26,,41,&nbsp;,,
02/08/22,South Loup (Callaway/Arnold),D1,10,12,3,W,58,54,,44,&nbsp;,,
02/11/22,Ansley-Litchfield,D1,17,8,2,L,58,68,,36,&nbsp;,,
02/22/22,Sandhills Valley,D1,16,7,2,W,52,47,,47,Subdistrict D1-10 Tournament,McDaid Elementary School,
