2018-2019 Volleyball Team Report for Silver Lake
This report was generated on 11/04/18 at 12:03 pm CST

Silver Lake (6-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/18,@ McCool Junction,D1,15,13,2,L,1,3,,38,&nbsp;,,
08/30/18,@ Meridian,D1,19,13,2,L,0,3,,38,&nbsp;,,
09/04/18,Blue Hill,C2,29,2,1,L,0,3,,42,&nbsp;,,
09/06/18,Shelton,D1,1,26,4,L,2,3,,32,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Loomis Tournament (1-Day Tournament, >4 Teams),Loomis,
09/08,Shelton,D1,1,26,4,W,2,0,,43,Loomis Tournament,Loomis,
09/08,Franklin,C2,15,13,2,L,0,2,,39,Loomis Tournament,Loomis,
09/08,Elwood,D1,12,15,3,L,1,2,,35,Loomis Tournament,Loomis,
09/11/18,Red Cloud,D2,13,14,3,L,0,3,,33,&nbsp;,,
09/18/18,@ Kenesaw,D2,19,13,2,L,0,3,,36,&nbsp;,,
09/20/18,Lawrence-Nelson,D1,17,14,2,L,0,3,,38,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Hampton Tournament (1-Day Tournament, >4 Teams),Hampton,
09/22,Red Cloud,D2,13,14,3,L,0,2,,33,Hampton Tournament,Hampton,
09/22,Mead,D2,15,12,2,L,0,2,,36,Hampton Tournament,Hampton,
09/22,Hampton,D2,17,12,2,L,0,2,,36,Hampton Tournament,Hampton,
09/25/18,Harvard,D1,9,14,3,L,1,2,,35,<font color="green">Double Triangular (host: Harvard)</font>,,
09/25/18,Elba,D2,1,27,4,W,2,0,,41,<font color="green">Double Triangular (host: Harvard)</font>,,
10/04/18,@ Southern Valley,C2,19,13,2,L,0,3,,39,&nbsp;,,
10/09/18,Deshler,D1,14,16,3,L,0,2,,35,<font color="green">Triangular (host: Franklin)</font>,,
10/09/18,Franklin,C2,15,13,2,L,0,2,,39,<font color="green">Triangular (host: Franklin)</font>,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,Twin Valley Conference (2/3-Day Tournament),Franklin,
10/13,Blue Hill,C2,29,2,1,L,0,2,,42,Twin Valley Conference,Franklin,
10/13,Harvard,D1,9,14,3,W,2,1,,46,Twin Valley Conference,Franklin,
10/13,Shelton,D1,1,26,4,W,2,1,,43,Twin Valley Conference,Franklin,
10/16/18,@ Wilcox-Hildreth,D2,6,23,4,W,3,1,,41,&nbsp;,,
10/18-10/18,(To Be Determined),,,,-,,,,,-,Silver Lake Tournament (4-Team 1-Day Tournament),Silver Lake,
10/18,Deshler,D1,14,16,3,L,0,2,,35,Silver Lake Tournament,Silver Lake,
10/18,Heartland Lutheran,D2,8,20,3,W,2,0,,44,Silver Lake Tournament,Silver Lake,
10/23/18,Heartland Lutheran,D2,8,20,3,L,0,2,,33,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
10/23/18,Harvard,D1,9,14,3,L,1,2,,35,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
10/29/18,Heartland Lutheran,D2,8,20,3,L,0,3,,33,Subdistrict D2-6 Tournament,Sandy Creek High School,

TotalPoints:,
Win %:,22.222%
Average Points:,37.778
