2006-2007 Girls Basketball Team Report for Homer
This report was generated on 12/26/13 at 10:28 pm CST

Homer (21-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,Winnebago,C2,5,14,3,W,69,35,,44,&nbsp;,,
12/05/06,@ Oakland-Craig,C2,14,8,2,W,55,49,,47,&nbsp;,,
12/07/06,Allen,D2,10,9,2,W,54,26,,47,&nbsp;,,
12/11/06,@ Lyons-Decatur Northeast,C2,4,16,4,W,53,37,,41,&nbsp;,,
12/15/06,@ Bancroft-Rosalie,D1,21,3,1,L,47,62,,39,&nbsp;,,
12/19/06,@ Randolph,C2,11,11,2,W,65,63,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Bancroft-Rosalie Holiday Tournament,Bancroft,
12/28,Bancroft-Rosalie,D1,21,3,1,L,40,48,,39,Bancroft-Rosalie Holiday Tournament,Bancroft,
12/29,Lyons-Decatur Northeast,C2,4,16,4,W,50,33,,41,Bancroft-Rosalie Holiday Tournament,Bancroft,
01/04-01/06,Opponents:,,,,-,,,,,-,Bob Clough Post-Holiday Tournament,Pender,
01/04,Emerson-Hubbard,C2,8,12,3,W,66,26,,44,Bob Clough Post-Holiday Tournament,Pender,
01/06,Wakefield,C1,13,8,2,W,69,42,,49,Bob Clough Post-Holiday Tournament,Pender,
01/09/07,@ Pender,C2,0,21,4,W,78,32,,41,&nbsp;,,
01/12/07,@ Newcastle,D2,22,2,1,W,55,52,,50,&nbsp;,,
01/18/07,Emerson-Hubbard,C2,8,12,3,W,56,20,,44,&nbsp;,,
01/19/07,Wisner-Pilger,C1,13,10,2,W,56,44,,49,&nbsp;,,
01/22/07,@ Wakefield,C1,13,8,2,W,68,52,,49,&nbsp;,,
01/23/07,Dakota Valley SD,C1,9,12,3,W,74,59,,46,&nbsp;,,
01/27-02/05,Opponents:,,,,-,,,,,-,Lewis and Clark Conference Tournament,TBA/Laurel-Concord,
01/27,Winnebago,C2,5,14,3,W,80,48,,44,Lewis and Clark Conference Tournament,TBA/Laurel-Concord,
01/30,Wausa,D2,12,10,2,W,69,50,,47,Lewis and Clark Conference Tournament,TBA/Laurel-Concord,
02/02,Bancroft-Rosalie,D1,21,3,1,W,56,51,,50,Lewis and Clark Conference Tournament,TBA/Laurel-Concord,
02/05,Newcastle,D2,22,2,1,L,46,51,,39,Lewis and Clark Conference Tournament,TBA/Laurel-Concord,
02/06/07,@ Elk Point -Jefferson SD,C1,10,12,3,W,72,61,,46,&nbsp;,,
02/08/07,Ponca,C2,8,13,3,W,62,42,,44,&nbsp;,,
02/13/07,Lyons-Decatur Northeast,C2,4,16,4,W,60,29,,41,&nbsp;,,
02/15/07,Winnebago,C2,5,14,3,W,69,45,,44,&nbsp;,,
02/23/07,West Point Central Catholic,C2,20,4,1,L,43,56,,39,&nbsp;,,

TotalPoints:,
Win %:,84.000%
Average Points:,44.440
