2011-2012 Girls Basketball Team Report for Sandhills/Thedford
This report was generated on 06/01/12 at 7:00 am CDT

Sandhills/Thedford (21-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,Burwell,C2,10,13,3,W,48,34,,46,&nbsp;,,
12/03/11,Twin Loup,D1,9,12,3,W,68,49,,44,&nbsp;,,
12/09/11,@ Ansley,D2,22,2,1,L,24,47,,39,&nbsp;,,
12/10/11,North Central,D1,7,15,3,W,38,36,,44,&nbsp;,,
12/16/11,Litchfield,D2,12,11,2,W,47,45,,47,&nbsp;,,
12/17/11,@ CWC,D1,8,16,3,W,46,41,,44,&nbsp;,,
12/20/11,@ North Platte St. Patrick's,C2,22,2,1,L,38,51,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Sandhills-Thedford Holiday Tournament,Sandhills High School,
12/29,Litchfield,D2,12,11,2,W,43,39,,47,Sandhills-Thedford Holiday Tournament,Sandhills High School,
12/30,Twin Loup,D1,9,12,3,W,42,33,,44,Sandhills-Thedford Holiday Tournament,Sandhills High School,
01/05/12,South Loup,D1,2,16,4,W,51,22,,41,&nbsp;,,
01/06/12,@ Mullen,D2,17,7,2,W,50,45,(OT),47,&nbsp;,,
01/13/12,@ Anselmo-Merna,D2,2,17,4,W,75,31,,41,&nbsp;,,
01/17/12,SMC,D1,5,13,3,W,52,32,,44,&nbsp;,,
01/19/12,Hyannis,D2,6,12,3,W,72,40,,44,&nbsp;,,
01/23-01/27,Opponents:,,,,-,,,,,-,Sandhills Conference Tournament,Stapleton High School/North Platte St. Pat's,
01/23,SMC,D1,5,13,3,W,50,33,,44,Sandhills Conference Tournament,Stapleton High School/North Platte St. Pat's,
01/26,Mullen,D2,17,7,2,W,36,32,,47,Sandhills Conference Tournament,Stapleton High School/North Platte St. Pat's,
01/27,Brady,D2,20,2,1,L,32,46,,39,Sandhills Conference Tournament,Stapleton High School/North Platte St. Pat's,
01/30-02/06,Opponents:,,,,-,,,,,-,Loup Valley Conference,TBD,
01/31,South Loup,D1,2,16,4,W,50,38,,41,Loup Valley Conference,TBD,
02/02,Arcadia,D2,12,12,2,W,57,51,,47,Loup Valley Conference,TBD,
02/06,Ansley,D2,22,2,1,L,29,48,,39,Loup Valley Conference,TBD,
02/09/12,Arthur County,D2,4,15,4,W,65,27,,41,&nbsp;,,
02/10/12,@ Cody-Kilgore,D2,10,10,2,W,40,37,,47,&nbsp;,,
02/14/12,Loup City,D1,3,20,4,W,54,27,,41,&nbsp;,,
02/16/12,Twin Loup,D1,9,12,3,W,38,30,,44,&nbsp;,,
02/24/12,Sutherland,D1,15,8,2,W,51,36,,47,&nbsp;,,

TotalPoints:,
Win %:,84.000%
Average Points:,43.600
