2003-2004 Boys Basketball Team Report for North Platte
This report was generated on 07/22/23 at 2:38 am CDT

North Platte (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Lincoln High,A,16,5,1,L,37,61,,38,&nbsp;,,
12/06/03,@ Hastings,B,17,4,1,L,70,72,,38,&nbsp;,,
12/09/03,@ Sterling CO,B,17,5,1,L,81,91,,38,&nbsp;,,
12/12/03,Lincoln Southeast,A,18,4,1,L,46,74,,38,&nbsp;,,
12/13/03,Grand Island,A,7,14,3,W,44,41,,40,&nbsp;,,
12/20/03,Columbus,A,5,16,4,W,71,65,,40,&nbsp;,,
12/29/03,McCook,B,15,12,2,L,57,68,,33,&nbsp;,,
12/29-12/31,(To Be Determined),,,,-,,0,0,,-,GNAC Holiday Tournament,Grand Island,
12/30/03,Lexington,B,13,8,2,L,61,71,,33,&nbsp;,,
12/31/03,@ Scottsbluff,B,3,20,4,W,51,37,,40,&nbsp;,,
01/10/04,Kearney,A,11,11,2,L,51,71,,33,&nbsp;,,
01/16/04,McCook,B,15,12,2,W,56,43,,45,&nbsp;,,
01/17/04,@ Lincoln East,A,13,8,2,L,58,64,,33,&nbsp;,,
01/24/04,Norfolk,A,14,8,2,L,39,51,,33,&nbsp;,,
01/30/04,@ Grand Island,A,7,14,3,L,43,59,,28,&nbsp;,,
01/31/04,Lincoln Northeast,A,14,7,2,L,59,81,,38,&nbsp;,,
02/06/04,Lincoln North Star,A,10,11,3,W,78,67,,45,&nbsp;,,
02/07/04,@ Fremont,A,5,15,3,L,50,52,,28,&nbsp;,,
02/12/04,Gering,B,12,7,2,W,60,54,,45,&nbsp;,,
02/12-02/14,(To Be Determined),,,,-,,0,0,,-,East-West Shootout,Scottsbluff/Gering/Alliance,
02/13/04,Alliance,B,11,11,2,W,57,53,,45,&nbsp;,,
02/14/04,@ Scottsbluff,B,3,20,4,W,74,57,,40,&nbsp;,,
02/21/04,Lincoln Southwest,A,5,17,4,W,52,31,,40,&nbsp;,,
02/28/04,@ Grand Island,A,7,14,3,W,57,41,,40,&nbsp;,,
03/02/04,Columbus,A,5,16,4,W,49,37,,40,&nbsp;,,

TotalPoints:,
Win %:,47.826%
Average Points:,37.870
