2017-2018 Girls Basketball Team Report for Conestoga
This report was generated on 02/27/18 at 8:22 am CST

Conestoga (19-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Louisville,C1,19,7,2,L,50,52,,36,&nbsp;,,
12/05/17,@ Malcolm,C1,18,4,1,L,34,64,,39,&nbsp;,,
12/07/17,Nebraska City,B,5,16,4,W,47,26,,43,&nbsp;,,
12/09/17,Freeman,C2,10,13,3,W,43,21,,44,&nbsp;,,
12/12/17,@ Arlington,C1,15,11,2,W,43,42,,47,&nbsp;,,
12/15/17,@ Yutan,C2,14,10,2,W,51,46,,47,&nbsp;,,
12/19/17,@ Plattsmouth,B,3,19,4,W,49,45,,43,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Weeping Water Holiday Tournament,Weeping Water,
12/28,Sterling,D2,14,11,2,W,51,28,,47,Weeping Water Holiday Tournament,Weeping Water,
12/29,Weeping Water,D1,17,9,2,W,59,54,(OT),47,Weeping Water Holiday Tournament,Weeping Water,
01/05/18,@ Weeping Water,D1,17,9,2,W,45,37,,47,&nbsp;,,
01/06/18,@ Pawnee City,D1,6,18,3,W,60,20,,44,&nbsp;,,
01/12/18,@ Elmwood-Murdock,C2,13,9,2,W,65,48,,47,&nbsp;,,
01/13/18,@ Auburn,C1,21,4,1,L,23,47,,39,&nbsp;,,
01/16/18,Palmyra,C2,1,19,4,W,79,26,,41,&nbsp;,,
01/19/18,@ Fort Calhoun,C1,4,19,4,W,69,36,,41,&nbsp;,,
01/23/18,Humboldt-Table Rock-Steinauer,D1,7,17,3,W,65,46,,44,&nbsp;,,
01/25/18,Johnson County Central,C1,3,19,4,W,67,21,,41,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,ECNC,SCC - Lincoln,
01/30,Weeping Water,D1,17,9,2,W,46,37,,47,ECNC,SCC - Lincoln,
02/02,Auburn,C1,21,4,1,L,29,50,,39,ECNC,SCC - Lincoln,
02/03,Louisville,C1,19,7,2,L,37,45,,36,ECNC,SCC - Lincoln,
02/06/18,@ Ashland-Greenwood,C1,4,19,4,W,65,38,,41,&nbsp;,,
02/09/18,@ Syracuse,C1,11,12,3,W,56,46,,44,&nbsp;,,
02/13/18,Syracuse,C1,11,12,3,W,49,43,,44,Subdistrict C1-2 Tournament,Weeping Water Public Schools,
02/15/18,Louisville,C1,19,7,2,W,46,39,,47,Subdistrict C1-2 Tournament,Weeping Water Public Schools,
02/23/18,Auburn,C1,21,4,1,L,41,51,,39,District Final C1-1 Tournament,Syracuse High School,

TotalPoints:,
Win %:,76.000%
Average Points:,42.960
