2022-2023 Wrestling Team Report for Millard North
This report was generated on 03/06/24 at 2:17 pm CST

Millard North (12-4)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Boys Town,C,&nbsp;,,
12/02,(To Be Determined),,West Point Beemer (1-Day Tourney),West Point,
12/02,Omaha Bryan,A,West Point Beemer,West Point,
12/02,Nebraska City,B,West Point Beemer,West Point,
12/02,West Point-Beemer,C,West Point Beemer,West Point,
12/02,Douglas County West,B,West Point Beemer,West Point,
12/09-12/10,(To Be Determined),,Mid America Classic (2-Day Tourney),Mid America Center,
12/12/22,@ Bellevue East,A,&nbsp;,,
12/17,(To Be Determined),,Elk Point-Jefferson Invite (1-Day Tourney),,
12/20/22,Bellevue West,A,&nbsp;,,
01/05/23,@ Elkhorn South,A,&nbsp;,,
01/06,(To Be Determined),,Lincoln North Star Invitational (1-Day Tourney),Lincoln North Star,
01/10/23,@ Papillion-LaVista,A,&nbsp;,,
01/13-01/14,(To Be Determined),,Metro Championships (2-Day Tourney),Omaha Buena Vista HS,
01/19/23,@ Gretna,A,&nbsp;,,
01/21,(To Be Determined),,Lincoln Northeast Invitational  (1-Day Tourney),Lincoln Northeast HS,
01/21,Fremont,A,Lincoln Northeast Invitational ,Lincoln Northeast HS,
01/21,Fremont,A,Lincoln Northeast Invitational ,Lincoln Northeast HS,
01/21,Lincoln Northeast,A,Lincoln Northeast Invitational ,Lincoln Northeast HS,
01/21,South Sioux City,B,Lincoln Northeast Invitational ,Lincoln Northeast HS,
01/26/23,Omaha Burke,A,&nbsp;,,
01/28,(To Be Determined),,Norfolk Invitational (1-Day Tourney),Norfolk, NE,
02/02/23,@ Lincoln Pius X,A,&nbsp;,,
02/03-02/03,(To Be Determined),,Ashland-Greenwood Dual Wrestling Tournament (Dual Tournament),Ashland-Greenwood High School,

TotalPoints:,
Win %:,75.000%
Average Points:,40.500
