2020-2021 Volleyball Team Report for Lincoln Southeast
This report was generated on 08/05/21 at 1:34 pm CDT

Lincoln Southeast (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,Lincoln High,A,15,14,2,L,2,3,,36,&nbsp;,,
08/28-08/29,(To Be Determined),,,,-,,,,,-,Bellevue West Invite (2/3-Day Tournament),Bellevue West ,
08/28,Papillion-LaVista South,A,27,5,1,L,0,2,,39,Bellevue West Invite,Bellevue West ,
08/28,Millard North,A,12,20,3,L,1,2,,33,Bellevue West Invite,Bellevue West ,
08/28,North Platte,A,21,11,2,L,0,2,,36,Bellevue West Invite,Bellevue West ,
08/29,Millard North,A,12,20,3,L,0,2,,33,Bellevue West Invite,Bellevue West ,
08/29,Millard South,A,19,16,2,L,1,2,,36,Bellevue West Invite,Bellevue West ,
08/29,Sioux City North IA,A,19,14,2,W,2,1,,47,Bellevue West Invite,Bellevue West ,
09/03/20,@ Lincoln Northeast,A,5,21,4,W,3,2,,41,&nbsp;,,
09/08/20,Norfolk,A,9,19,3,W,3,1,,44,&nbsp;,,
09/15/20,@ Lincoln Pius X,A,23,4,1,L,0,3,,39,&nbsp;,,
09/18,(To Be Determined),,,,-,,,,,-,LPS Classic (4-Team Round Robin),Lincoln Southeast High School/Lincoln Southwest High School,
09/18,Lincoln East,A,12,10,2,L,1,2,,36,LPS Classic,Lincoln Southeast High School/Lincoln Southwest High School,
09/18,Omaha Marian,A,11,13,3,L,0,2,,33,LPS Classic,Lincoln Southeast High School/Lincoln Southwest High School,
09/19,Gretna,A,10,17,3,W,2,1,,44,LPS Classic,Lincoln Southeast High School/Lincoln Southwest High School,
09/22/20,Lincoln Southwest,A,21,9,2,L,0,3,,36,&nbsp;,,
09/29/20,@ Grand Island,A,2,24,4,W,3,0,,41,&nbsp;,,
10/02-10/03,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite (2/3-Day Tournament),Lincoln Northeast,
10/03,Gretna,A,10,17,3,L,0,2,,33,Lincoln Northeast Invite,Lincoln Northeast,
10/03,Norfolk,A,9,19,3,W,2,1,,44,Lincoln Northeast Invite,Lincoln Northeast,
10/03,Lincoln North Star,A,10,16,3,W,2,1,,44,Lincoln Northeast Invite,Lincoln Northeast,
10/08/20,Columbus,A,10,18,3,W,3,0,,44,&nbsp;,,
10/13/20,Lincoln North Star,A,10,16,3,W,3,0,,44,&nbsp;,,
10/15/20,@ Fremont,A,11,13,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
10/20/20,@ Lincoln East,A,12,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/27/20,Lincoln East,A,12,10,2,L,0,3,(FORFEIT),36,District A-3 Tournament,Pius X High School,

TotalPoints:,
Win %:,42.857%
Average Points:,39.000
