2021-2022 Boys Bowling Team Report for Hartington-Newcastle
This report was generated on 08/30/22 at 8:39 am CDT

Hartington-Newcastle (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/21,@ Plainview,A,15,6,2,L,8.0,13.0,,36,&nbsp;,,
12/11-12/11,Opponents:,,,,-,,,,,-,Boone Central Tournament ,Kings Lanes- Norfolk,
12/11,Plainview,A,15,6,2,L,3.0,5.0,,36,Boone Central Tournament ,Kings Lanes- Norfolk,
12/11,Bellevue West,A,19,5,1,L,0.0,3.0,,39,Boone Central Tournament ,Kings Lanes- Norfolk,
12/11,Howells-Dodge,A,8,16,3,W,7.0,1.0,,44,Boone Central Tournament ,Kings Lanes- Norfolk,
12/11,Fremont,A,10,14,3,W,7.0,1.0,,44,Boone Central Tournament ,Kings Lanes- Norfolk,
12/11,Humphrey-Lindsay Holy Family,A,4,15,4,W,3.0,0.0,,41,Boone Central Tournament ,Kings Lanes- Norfolk,
12/14/21,@ Norfolk Catholic/Lutheran High Northeast,A,0,10,4,W,18.0,3.0,,41,&nbsp;,,
12/28-12/28,Opponents:,,,,-,,,,,-,Wayne Holiday Tournament ,Wayne,
12/28,Plainview,A,15,6,2,W,3.0,2.0,,47,Wayne Holiday Tournament ,Wayne,
12/28,Plainview,A,15,6,2,L,0.0,8.0,,36,Wayne Holiday Tournament ,Wayne,
12/28,Wayne,A,18,3,1,L,2.0,3.0,,39,Wayne Holiday Tournament ,Wayne,
12/28,Wayne,A,18,3,1,L,2.0,6.0,,39,Wayne Holiday Tournament ,Wayne,
12/28,Columbus Lakeview,A,7,14,3,W,6.0,2.0,,44,Wayne Holiday Tournament ,Wayne,
01/04/22,Norfolk Catholic/Lutheran High Northeast,A,0,10,4,W,20.0,1.0,,41,&nbsp;,,
01/08/22,Plainview,A,15,6,2,L,8.0,13.0,,36,&nbsp;,,
01/08/22,Wayne,A,18,3,1,L,7.0,14.0,,39,&nbsp;,,
01/13/22,@ TC (Thurston-Cuming County),A,4,13,4,W,19.0,2.0,,41,&nbsp;,,
01/22-01/22,Opponents:,,,,-,,,,,-,EHC Invite ,Dodge,
01/22,TC (Thurston-Cuming County),A,4,13,4,W,7.0,1.0,,41,EHC Invite ,Dodge,
01/22,Howells-Dodge,A,8,16,3,W,3.0,0.0,,44,EHC Invite ,Dodge,
01/22,Howells-Dodge,A,8,16,3,W,7.0,1.0,,44,EHC Invite ,Dodge,
01/22,Humphrey-Lindsay Holy Family,A,4,15,4,W,7.5,0.5,,41,EHC Invite ,Dodge,
01/22,Humphrey-Lindsay Holy Family,A,4,15,4,W,3.0,2.0,,41,EHC Invite ,Dodge,
01/25/22,TC (Thurston-Cuming County),A,4,13,4,W,14.0,7.0,,41,&nbsp;,,

TotalPoints:,
Win %:,63.636%
Average Points:,40.682
