2020-2021 Girls Basketball Team Report for Twin Loup
This report was generated on 08/11/21 at 12:10 pm CDT

Twin Loup (7-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,@ South Loup (Callaway/Arnold),C2,18,5,1,L,17,59,,42,&nbsp;,,
12/05/20,Sandhills/Thedford,D2,7,11,3,L,28,33,,33,&nbsp;,,
12/11/20,@ Stuart,D2,7,15,3,L,34,50,,33,&nbsp;,,
12/12/20,Brady,D2,1,20,4,W,58,32,,41,&nbsp;,,
12/18/20,@ Sandhills Valley,D1,5,18,4,W,34,31,,43,&nbsp;,,
12/19/20,@ Hyannis,D2,1,18,4,W,65,6,,41,&nbsp;,,
12/22/20,Burwell,C2,11,12,3,L,22,31,,36,&nbsp;,,
01/02/21,Palmer,D1,9,12,3,W,50,28,,46,&nbsp;,,
01/05/21,CWC,D2,23,1,1,L,24,58,,39,&nbsp;,,
01/08/21,@ Ansley-Litchfield,D1,5,16,4,L,27,36,,32,&nbsp;,,
01/15/21,@ North Central,C2,20,5,1,L,20,55,,42,&nbsp;,,
01/19/21,Mullen,D2,24,2,1,L,25,55,,39,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,MNAC Conference Tournament,Mid Plains CC in North Platte,
01/23,Hyannis,D2,1,18,4,W,60,30,,41,MNAC Conference Tournament,Mid Plains CC in North Platte,
01/27,Anselmo-Merna,D1,17,7,2,L,19,40,,38,MNAC Conference Tournament,Mid Plains CC in North Platte,
01/29,Sandhills Valley,D1,5,18,4,W,35,28,,43,MNAC Conference Tournament,Mid Plains CC in North Platte,
02/04/21,@ Anselmo-Merna,D1,17,7,2,L,22,57,,38,&nbsp;,,
02/05/21,@ Elba,D2,5,14,3,W,49,21,,44,&nbsp;,,
02/09/21,Sumner-Eddyville-Miller,D2,11,9,2,L,30,42,,36,&nbsp;,,
02/12/21,Central Valley,D1,10,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/16/21,@ CWC,D2,23,1,1,L,21,63,,39,Subdistrict D2-6 Tournament,Wheeler Central,

TotalPoints:,
Win %:,36.842%
Average Points:,39.263
