2015-2016 Volleyball Team Report for Deshler
This report was generated on 12/13/17 at 4:42 am EST

Deshler (7-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03-09/05,(To Be Determined),,,,-,,,,,-,Freeman Invite (2/3-Day Tournament),Freeman High School,
09/03,Diller-Odell,D1,29,4,1,L,0,2,,39,Freeman Invite,Freeman High School,
09/03,Friend,D1,18,10,2,W,2,1,,47,Freeman Invite,Freeman High School,
09/05,Freeman,C2,30,1,1,L,0,2,,41,Freeman Invite,Freeman High School,
09/05,Sterling,D2,14,16,3,W,2,0,,44,Freeman Invite,Freeman High School,
09/08/15,@ McCool Junction,D1,5,23,4,W,3,1,,41,&nbsp;,,
09/10/15,@ Lawrence-Nelson,D1,27,5,1,L,0,3,,39,&nbsp;,,
09/17/15,Franklin,D1,9,18,3,W,2,0,,44,<font color="green">Triangular (host: Kenesaw)</font>,,
09/17/15,Kenesaw,D1,6,22,4,L,1,2,,30,<font color="green">Triangular (host: Kenesaw)</font>,,
09/22/15,Red Cloud,D2,14,12,2,W,3,1,,47,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Hampton Tourney (1-Day Tournament, >4 Teams),Hampton,
09/26,Mead,D2,13,13,2,L,0,2,,36,Hampton Tourney,Hampton,
09/26,Hampton,D2,27,5,1,L,0,2,,39,Hampton Tourney,Hampton,
09/26,Nebraska Christian,C2,23,5,1,L,0,2,,41,Hampton Tourney,Hampton,
09/29/15,BDS,D1,24,7,1,L,0,3,,39,&nbsp;,,
10/01/15,Shelton,D1,10,17,3,L,0,3,,33,&nbsp;,,
10/02/15,@ Riverside,D2,17,13,2,L,1,3,,36,&nbsp;,,
10/06/15,@ Sandy Creek,C2,22,8,2,L,0,3,,38,&nbsp;,,
10/08/15,Friend,D1,18,10,2,L,0,2,,36,<font color="green">Triangular (host: Deshler)</font>,,
10/08/15,Meridian,D2,19,10,2,L,0,2,,36,<font color="green">Triangular (host: Deshler)</font>,,
10/13/15,Franklin,D1,9,18,3,L,1,2,,33,<font color="green">Triangular (host: Franklin)</font>,,
10/13/15,Silver Lake,D2,12,12,2,L,1,2,,36,<font color="green">Triangular (host: Franklin)</font>,,
10/15/15,Harvard,D1,0,28,4,W,2,0,,41,<font color="green">Triangular (host: Blue Hill)</font>,,
10/15/15,Blue Hill,D1,15,12,2,W,2,1,,47,<font color="green">Triangular (host: Blue Hill)</font>,,
10/17-10/19,(To Be Determined),,,,-,,,,,-,Twin Valley Conference (2/3-Day Tournament),Franklin, NE,
10/17,Red Cloud,D2,14,12,2,L,0,3,,36,Twin Valley Conference,Franklin, NE,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Silver Lake Invite (4-Team 1-Day Tournament),Roseland,
10/22,Axtell,D1,21,10,2,L,0,2,,36,Silver Lake Invite,Roseland,
10/22,Heartland Lutheran,D1,25,7,1,L,0,2,,39,Silver Lake Invite,Roseland,
10/27-10/27,(To Be Determined),,,,-,,,,,-,Red Cloud Tourney (4-Team 1-Day Tournament),Red Cloud,
10/27,Red Cloud,D2,14,12,2,L,0,2,,36,Red Cloud Tourney,Red Cloud,
10/27,Giltner,D2,20,11,2,L,0,2,,36,Red Cloud Tourney,Red Cloud,
11/02/15,McCool Junction,D1,5,23,4,L,2,3,,30,Subdistrict D1-2 Tournament,Sandy Creek High School,

TotalPoints:,
Win %:,25.000%
Average Points:,38.429
