2021-2022 Wrestling Team Report for Kearney Catholic
This report was generated on 03/28/23 at 10:09 am CDT

Kearney Catholic (7-8)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04,(To Be Determined),,Broken Bow Invite (1-Day Tourney),Broken Bow,
12/09/21,Grand Island Central Catholic,C,<font color="green">Triangular (host: Kearney Catholic)</font>,,
12/09/21,North Platte St. Patrick's,D,<font color="green">Triangular (host: Kearney Catholic)</font>,,
12/10,(To Be Determined),,Wood River Invite (1-Day Tourney),Wood River,
12/18,(To Be Determined),,Kearney Catholic Invite (1-Day Tourney),Kearney Catholic,
12/18,Burwell,D,Kearney Catholic Invite,Kearney Catholic,
12/18,Ravenna,D,Kearney Catholic Invite,Kearney Catholic,
12/18,Arlington,C,Kearney Catholic Invite,Kearney Catholic,
12/18,Wilber-Clatonia,C,Kearney Catholic Invite,Kearney Catholic,
12/18,Southern Valley,D,Kearney Catholic Invite,Kearney Catholic,
01/04/22,Central City,C,&nbsp;,,
01/07-01/08,(To Be Determined),,High Plains Invitational (2-Day Tourney),Central Community College Columbus,
01/15,(To Be Determined),,Gibbon Invitational (1-Day Tourney),Gibbon,
01/20/22,@ Gibbon,C,&nbsp;,,
01/21,(To Be Determined),,University of Nerbaska-Kearney Dual Tournament (1-Day Tourney),University of Nebraska-Kearney,
01/21,York,B,University of Nerbaska-Kearney Dual Tournament,University of Nebraska-Kearney,
01/21,Broken Bow,B,University of Nerbaska-Kearney Dual Tournament,University of Nebraska-Kearney,
01/21,Wahoo,B,University of Nerbaska-Kearney Dual Tournament,University of Nebraska-Kearney,
01/21,Sedgwick County CO,D,University of Nerbaska-Kearney Dual Tournament,University of Nebraska-Kearney,
01/21,Central WY,A,University of Nerbaska-Kearney Dual Tournament,University of Nebraska-Kearney,
01/22,(To Be Determined),,Centennial Conference (1-Day Tourney),Concordia High School,
01/28/22,Perkins County,D,&nbsp;,,
01/29,(To Be Determined),,Doniphan Trumbull Invite (1-Day Tourney),Doniphan Public School,
02/04,(To Be Determined),,Arcadia-Loup City Invite (1-Day Tourney),Loup City,

TotalPoints:,
Win %:,46.667%
Average Points:,40.133
