2019-2020 Volleyball Team Report for BDS 
This report was generated on 06/18/20 at 10:09 am CDT

BDS  (27-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29-08/29,(To Be Determined),,,,-,,,,,-,Palmyra Quad (4-Team 1-Day Tournament),Palmyra,
08/29,Palmyra,C2,11,16,3,W,2,0,,47,Palmyra Quad,Palmyra,
08/29,Wilber-Clatonia,C1,4,26,4,W,2,0,,45,Palmyra Quad,Palmyra,
09/03/19,Sutton,C2,14,18,3,W,2,0,,47,<font color="green">Triangular (host: BDS )</font>,,
09/03/19,Sandy Creek,C2,2,27,4,W,2,0,,44,<font color="green">Triangular (host: BDS )</font>,,
09/05/19,Hampton,D2,10,20,3,W,2,0,,44,<font color="green">Triangular (host: Hampton)</font>,,
09/05/19,Exeter-Milligan,D2,17,14,2,W,2,0,,47,<font color="green">Triangular (host: Hampton)</font>,,
09/10/19,@ Cross County,C2,23,9,2,L,0,3,,39,&nbsp;,,
09/12/19,Superior,C2,29,2,1,L,0,3,,42,&nbsp;,,
09/16-09/19,(To Be Determined),,,,-,,,,,-,Mudecas (2/3-Day Tournament),Beatrice,
09/16,Falls City Sacred Heart,D2,21,13,2,W,2,0,,47,Mudecas,Beatrice,
09/17,Humboldt-Table Rock-Steinauer,D1,24,8,1,W,2,0,,52,Mudecas,Beatrice,
09/19,Diller-Odell,D1,33,1,1,L,0,2,,41,Mudecas,Beatrice,
09/24/19,Nebraska Lutheran,D2,9,21,3,W,2,0,,44,<font color="green">Triangular (host: Nebraska Lutheran)</font>,,
09/24/19,Shelby/Rising City,C2,11,19,3,W,2,0,,47,<font color="green">Triangular (host: Nebraska Lutheran)</font>,,
09/26/19,Meridian,D1,21,9,2,W,3,0,,49,&nbsp;,,
10/01/19,@ Southern,C2,16,14,2,W,3,0,,50,&nbsp;,,
10/03/19,Blue Hill,C2,14,16,3,W,2,0,,47,<font color="green">Triangular (host: BDS )</font>,,
10/03/19,Giltner,D2,21,10,2,W,2,0,,47,<font color="green">Triangular (host: BDS )</font>,,
10/08/19,East Butler,D1,6,23,4,W,2,0,,43,<font color="green">Triangular (host: Osceola)</font>,,
10/08/19,Osceola,D2,9,21,3,W,2,0,,44,<font color="green">Triangular (host: Osceola)</font>,,
10/12-10/12,(To Be Determined),,,,-,,,,,-,Heartland Quad (4-Team 1-Day Tournament),Heartland,
10/12,Cedar Bluffs,C2,20,9,2,W,2,0,,50,Heartland Quad,Heartland,
10/12,Heartland,D1,14,13,2,W,2,0,,49,Heartland Quad,Heartland,
10/15/19,McCool Junction,D1,5,23,4,W,2,0,,43,<font color="green">Triangular (host: BDS )</font>,,
10/15/19,Dorchester,D2,10,16,3,W,2,0,,44,<font color="green">Triangular (host: BDS )</font>,,
10/17/19,Lawrence-Nelson,D2,29,4,1,W,2,0,,50,<font color="green">Triangular (host: High Plains Community)</font>,,
10/17/19,High Plains Community,D1,16,14,2,W,2,0,,49,<font color="green">Triangular (host: High Plains Community)</font>,,
10/19-10/22,(To Be Determined),,,,-,,,,,-,CRC Tournament (2/3-Day Tournament),York Auditorium,
10/19,Nebraska Lutheran,D2,9,21,3,W,2,0,,44,CRC Tournament,York Auditorium,
10/21,Exeter-Milligan,D2,17,14,2,W,3,0,,47,CRC Tournament,York Auditorium,
10/22,Giltner,D2,21,10,2,W,3,2,,47,CRC Tournament,York Auditorium,
10/28/19,Nebraska Christian,D2,21,7,1,W,3,0,,50,Subdistrict D2-6 Tournament,Aurora Middle School Sports Complex,
10/29/19,Lawrence-Nelson,D2,29,4,1,L,2,3,,39,Subdistrict D2-6 Tournament,Aurora Middle School Sports Complex,
11/02/19,Exeter-Milligan,D2,17,14,2,W,3,0,,47,District Final D2-3 Tournament,HS,

TotalPoints:,
Win %:,87.097%
Average Points:,45.968
