2022-2023 Boys Bowling Team Report for Lincoln Pius X
This report was generated on 11/21/23 at 2:00 pm CST

Lincoln Pius X (13-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,@ Lincoln North Star,A,5,11,3,W,20.0,1.0,,44,&nbsp;,,
12/08/22,Millard West,A,12,7,2,L,3.0,18.0,,36,&nbsp;,,
12/15/22,Bellevue East,A,11,8,2,W,18.0,3.0,,47,<font color="green">Double Dual (host: Columbus)</font>,,
12/15/22,Papillion-La Vista South,A,22,4,1,L,9.0,12.0,,39,<font color="green">Double Dual (host: Columbus)</font>,,
12/19/22,Northwest,B,16,7,2,W,13.0,8.0,,47,&nbsp;,,
12/28-12/28,Opponents:,,,,-,,,,,-,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Creighton Preparatory School,A,10,11,3,W,6.0,2.0,,44,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Papillion-La Vista,A,21,5,1,L,2.0,6.0,,39,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Bellevue West,A,16,8,2,L,2.0,3.0,,36,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Papillion-La Vista South,A,22,4,1,L,2.0,6.0,,39,Lincoln Pius X Tournament,Sun Valley Lanes,
01/02-01/02,Opponents:,,,,-,,,,,-,Millard North Invite ,Maplewood Lanes,
01/02,Bellevue East,A,11,8,2,W,3.0,2.0,,47,Millard North Invite ,Maplewood Lanes,
01/02,Seward,B,18,7,2,L,2.0,3.0,,36,Millard North Invite ,Maplewood Lanes,
01/02,Omaha Westside,A,8,11,3,L,1.0,7.0,,33,Millard North Invite ,Maplewood Lanes,
01/02,Creighton Preparatory School,A,10,11,3,L,3.0,5.0,,33,Millard North Invite ,Maplewood Lanes,
01/02,Omaha Westside,A,8,11,3,W,3.0,2.0,,44,Millard North Invite ,Maplewood Lanes,
01/02,Millard North,A,16,7,2,L,1.0,7.0,,36,Millard North Invite ,Maplewood Lanes,
01/02,Omaha South,A,6,15,3,W,7.0,1.0,,44,Millard North Invite ,Maplewood Lanes,
01/09/23,Omaha Westside,A,8,11,3,L,8.0,13.0,,33,&nbsp;,,
01/16/23,@ Waverly,B,4,18,4,W,14.5,6.5,,41,&nbsp;,,
01/19/23,Grand Island,A,20,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/23/23,@ Fremont,A,10,10,2,W,11.5,9.5,,47,&nbsp;,,
01/25-01/25,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Sun Valley Lanes,
01/25,Grand Island,A,20,4,1,W,3.0,1.0,,50,Heartland Athletic Conference,Sun Valley Lanes,
01/25,Lincoln Southwest,A,21,3,1,L,3.0,5.0,,39,Heartland Athletic Conference,Sun Valley Lanes,
01/25,Lincoln Southeast,A,11,11,2,L,3.0,5.0,,36,Heartland Athletic Conference,Sun Valley Lanes,
01/25,Columbus,A,15,9,2,W,3.0,1.0,,47,Heartland Athletic Conference,Sun Valley Lanes,
01/25,Lincoln North Star,A,5,11,3,W,7.0,1.0,,44,Heartland Athletic Conference,Sun Valley Lanes,
01/25,Lincoln Northeast,A,9,12,3,W,3.0,1.0,,44,Heartland Athletic Conference,Sun Valley Lanes,

TotalPoints:,
Win %:,52.000%
Average Points:,41.000
