2014-2015 Girls Basketball Team Report for Auburn
This report was generated on 03/10/15 at 8:33 am CDT

Auburn (9-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/14,@ Marysville KS,C1,6,14,3,L,38,45,,33,&nbsp;,,
12/09/14,@ Weeping Water,C2,10,14,3,L,29,30,,33,&nbsp;,,
12/12/14,Falls City,C1,12,13,3,W,38,33,,44,&nbsp;,,
12/13/14,Elmwood-Murdock,C2,19,6,1,L,24,52,,39,&nbsp;,,
12/16/14,@ Louisville,C1,14,12,2,L,41,50,,36,&nbsp;,,
12/19/14,Freeman,C2,24,3,1,L,32,41,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Johnson County Central Holiday Tournament,Tecumseh,
12/29,Syracuse,C1,7,16,3,W,34,25,,44,Johnson County Central Holiday Tournament,Tecumseh,
12/30,Lourdes Central Catholic,D1,14,8,2,W,35,32,,47,Johnson County Central Holiday Tournament,Tecumseh,
01/03/15,Ashland-Greenwood,C1,4,19,4,W,30,27,,41,&nbsp;,,
01/08/15,Humboldt-Table Rock-Steinauer,C2,7,16,3,L,34,40,,33,&nbsp;,,
01/10/15,@ Nebraska City,B,7,14,3,L,31,55,,35,&nbsp;,,
01/13/15,@ Falls City,C1,12,13,3,L,25,29,,33,&nbsp;,,
01/16/15,Fairbury,C1,13,12,2,L,37,59,,36,&nbsp;,,
01/17/15,@ Conestoga,C1,7,17,3,W,54,28,,44,&nbsp;,,
01/20/15,@ Lourdes Central Catholic,D1,14,8,2,L,24,27,,36,&nbsp;,,
01/23/15,@ Johnson County Central,C1,5,17,4,W,40,28,,41,&nbsp;,,
01/27/15,@ Johnson-Brock,D2,10,11,3,L,39,43,,33,&nbsp;,,
01/29/15,Southern,C2,8,15,3,W,43,34,,44,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,ECNC,TBA,
01/31,Louisville,C1,14,12,2,L,28,54,,36,ECNC,TBA,
02/05,Palmyra,C2,2,19,4,W,55,20,,41,ECNC,TBA,
02/10/15,@ Syracuse,C1,7,16,3,L,33,37,,33,&nbsp;,,
02/12/15,@ Lincoln Lutheran,C1,11,13,3,L,35,62,,33,&nbsp;,,
02/17/15,Syracuse,C1,7,16,3,W,49,33,,44,&nbsp;,,
02/19/15,Falls City,C1,12,13,3,L,26,36,,33,&nbsp;,,

TotalPoints:,
Win %:,37.500%
Average Points:,37.958
