2015-2016 Boys Basketball Team Report for Chadron
This report was generated on 03/07/16 at 10:20 am CST

Chadron (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,Western Conference,Scottsbluff HS/WNCC,
12/03,Mitchell,C1,5,19,4,W,52,27,,41,Western Conference,Scottsbluff HS/WNCC,
12/04,Greeley West CO,A,19,6,1,L,35,45,,42,Western Conference,Scottsbluff HS/WNCC,
12/05,Gering,B,15,9,2,L,38,56,,38,Western Conference,Scottsbluff HS/WNCC,
12/11/15,Gordon-Rushville,C1,18,6,1,W,49,40,,50,&nbsp;,,
12/12/15,Torrington WY,B,4,16,4,W,50,36,,43,&nbsp;,,
12/14/15,Hot Springs SD,C1,8,13,3,W,55,37,,44,&nbsp;,,
12/18/15,@ Scottsbluff,B,22,3,1,L,35,60,,41,&nbsp;,,
12/19/15,Gering,B,15,9,2,L,40,52,,38,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Chadron Rotary Tournament,Chadron State College,
12/29,Hemingford,C2,16,7,2,W,56,26,,47,Chadron Rotary Tournament,Chadron State College,
12/30,Spearfish SD,B,16,5,1,L,24,45,,41,Chadron Rotary Tournament,Chadron State College,
01/09/16,@ Mitchell,C1,5,19,4,W,51,26,,41,&nbsp;,,
01/15/16,Alliance,B,13,8,2,L,39,50,,38,&nbsp;,,
01/22/16,@ Gering,B,15,9,2,L,42,51,,38,&nbsp;,,
01/23/16,@ Gordon-Rushville,C1,18,6,1,W,59,40,,50,&nbsp;,,
01/29/16,@ Sidney,B,22,4,1,L,35,65,,41,&nbsp;,,
01/30/16,Douglas SD,B,4,16,4,W,56,55,,43,&nbsp;,,
02/05/16,@ St. Thomas More SD,C1,16,4,1,L,40,57,,39,&nbsp;,,
02/06/16,@ Alliance,B,13,8,2,L,39,67,,38,&nbsp;,,
02/09/16,@ Valentine,C1,2,19,4,W,56,53,,41,&nbsp;,,
02/12/16,Sidney,B,22,4,1,L,31,46,,41,&nbsp;,,
02/23/16,Kimball,C1,7,14,3,W,56,34,,44,Subdistrict C1-12 Tournament,Alliance High School,
02/25/16,Gordon-Rushville,C1,18,6,1,L,39,42,(OT),39,Subdistrict C1-12 Tournament,Alliance High School,

TotalPoints:,
Win %:,45.455%
Average Points:,41.727
