2021-2022 Softball Team Report for Elkhorn South
This report was generated on 08/08/22 at 11:13 am CDT

Elkhorn South (20-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19/21,@ Millard South,A,22,10,2,W,11,9,,49,&nbsp;,,
08/20-08/21,Opponents:,,,,-,,,,,-,Bellevue East Invitational,Lied Center,
08/20,Elkhorn,B,17,14,2,W,9,1,,47,Bellevue East Invitational,Lied Center,
08/21,Lincoln North Star,A,11,30,3,L,7,9,,35,Bellevue East Invitational,Lied Center,
08/21,Millard North,A,22,9,2,L,4,7,,38,Bellevue East Invitational,Lied Center,
08/23/21,Gretna,A,27,5,1,L,1,7,,41,&nbsp;,,
08/24/21,Bennington,B,25,4,1,W,14,12,,50,&nbsp;,,
08/28-08/28,Opponents:,,,,-,,,,,-,LPS Varsity Softball Invite,Doris Bair Softball Complex,
08/28,Northwest,B,27,7,1,L,0,4,,39,LPS Varsity Softball Invite,Doris Bair Softball Complex,
08/28,Lincoln Pius X,A,20,21,3,L,3,11,,35,LPS Varsity Softball Invite,Doris Bair Softball Complex,
08/28,Norris,B,17,14,2,W,8,2,,47,LPS Varsity Softball Invite,Doris Bair Softball Complex,
08/30/21,@ Millard North,A,22,9,2,W,13,7,,49,&nbsp;,,
09/03-09/04,Opponents:,,,,-,,,,,-,Millard North Invitational,Millard North High School,
09/03,Bellevue West,A,8,21,3,W,9,8,,46,Millard North Invitational,Millard North High School,
09/03,Millard South,A,22,10,2,L,2,10,,38,Millard North Invitational,Millard North High School,
09/04,Lincoln Pius X,A,20,21,3,W,9,1,,46,Millard North Invitational,Millard North High School,
09/07/21,Papillion-LaVista,A,21,10,2,W,6,5,,49,&nbsp;,,
09/09-09/13,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Dill,
09/09,Bellevue East,A,13,17,3,W,8,0,,46,Metro Conference Tournament,Dill,
09/10,Gretna,A,27,5,1,L,0,9,,41,Metro Conference Tournament,Dill,
09/15/21,@ Bellevue East,A,13,17,3,W,11,0,,46,&nbsp;,,
09/16/21,@ Papillion-LaVista South,A,14,16,3,W,12,2,,46,&nbsp;,,
09/17-09/18,Opponents:,,,,-,,,,,-,Westside Invitational,Westside HS,
09/17,Omaha Westside,A,11,18,3,W,12,3,,46,Westside Invitational,Westside HS,
09/17,Omaha Central,A,10,18,3,W,14,1,,46,Westside Invitational,Westside HS,
09/18,Lincoln East,A,31,8,1,L,3,5,,41,Westside Invitational,Westside HS,
09/18,Omaha Marian,A,24,7,1,L,0,12,,41,Westside Invitational,Westside HS,
09/21/21,@ Elkhorn,B,17,14,2,W,21,11,,47,&nbsp;,,
09/23/21,Omaha Burke,A,10,18,3,W,12,0,,46,&nbsp;,,
09/27/21,@ Omaha Skutt Catholic,B,29,0,1,L,0,10,,39,&nbsp;,,
09/30/21,Omaha Central,A,10,18,3,W,10,0,,46,&nbsp;,,
10/01/21,@ Omaha Benson,A,0,26,4,W,7,0,(Forfeit),43,&nbsp;,,
10/04/21,@ Omaha Bryan,A,10,24,3,W,12,0,,46,&nbsp;,,
10/06/21,Omaha Westside,A,11,18,3,W,9,1,,46,District A-6 Tournament,Millard North HIgh School,
10/06/21,@ Millard North,A,22,9,2,L,1,6,,38,District A-6 Tournament,Millard North HIgh School,
10/07/21,Lincoln Northeast,A,13,30,3,W,9,5,,46,District A-6 Tournament,Millard North HIgh School,
10/07/21,@ Millard North,A,22,9,2,L,1,10,,38,District A-6 Tournament,Millard North HIgh School,

TotalPoints:,
Win %:,62.500%
Average Points:,43.656
