2019-2020 Girls Basketball Team Report for Papillion-LaVista
This report was generated on 04/28/20 at 11:05 am CDT

Papillion-LaVista (20-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,Early Bird Classic ,Lincoln East,
12/05,Kearney,A,5,20,4,W,67,30,,41,Early Bird Classic ,Lincoln East,
12/06,Bellevue East,A,8,16,3,W,58,28,,44,Early Bird Classic ,Lincoln East,
12/13/19,Omaha North,A,4,19,4,W,65,27,,41,&nbsp;,,
12/14/19,Omaha Marian,A,11,11,2,W,64,43,,47,&nbsp;,,
12/20/19,@ Elkhorn South,A,10,13,3,W,66,45,,44,&nbsp;,,
12/21/19,Lincoln High,A,17,7,2,W,75,54,,47,&nbsp;,,
12/27-01/03,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Ralston Arena,
12/30,Bellevue East,A,8,16,3,W,64,39,,44,Metro Holiday Tournament,Ralston Arena,
12/31,Omaha Northwest,A,12,10,2,W,65,49,,47,Metro Holiday Tournament,Ralston Arena,
01/02,Omaha Westside,A,22,4,1,L,56,66,,39,Metro Holiday Tournament,Ralston Arena,
01/10/20,@ Papillion-LaVista South,A,12,12,2,W,61,43,,47,&nbsp;,,
01/11/20,@ Lincoln North Star,A,9,16,3,W,58,48,,44,&nbsp;,,
01/16/20,Millard North,A,17,8,2,W,51,49,,47,&nbsp;,,
01/18/20,@ Lincoln Southeast,A,1,22,4,W,71,41,,41,&nbsp;,,
01/21/20,@ Omaha South,A,0,23,4,W,72,9,,41,&nbsp;,,
01/24/20,@ Omaha Central,A,9,15,3,W,56,40,,44,&nbsp;,,
01/25/20,Omaha Westside,A,22,4,1,L,40,51,,39,Site: Sokol Arena,Sokol Arena,
01/28/20,Omaha Bryan,A,2,21,4,W,70,26,,41,&nbsp;,,
01/31/20,Gretna,A,10,13,3,W,47,46,(OT),44,&nbsp;,,
02/07/20,Bellevue West,A,10,14,3,W,58,52,,44,&nbsp;,,
02/08/20,@ Lincoln East,A,22,3,1,L,52,60,,39,&nbsp;,,
02/11/20,Omaha Burke,A,10,13,3,W,73,57,,44,&nbsp;,,
02/14/20,Millard West,A,14,9,2,L,52,62,,36,&nbsp;,,
02/21/20,@ Millard South,A,26,1,1,L,51,72,,39,&nbsp;,,
02/25/20,Columbus,A,7,16,3,W,56,26,,44,District A-6 Tournament,,
02/27/20,Papillion-LaVista South,A,12,12,2,W,65,53,,47,District A-6 Tournament,,

TotalPoints:,
Win %:,80.000%
Average Points:,43.000
