2022-2023 Boys Soccer Team Report for Elkhorn
This report was generated on 03/06/24 at 2:21 pm CST

Elkhorn (8-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/23,@ Hastings,B,10,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/24/23,@ Scotus Central Catholic,B,13,4,1,L,1,2,,39,&nbsp;,,
03/27/23,Bennington,B,17,0,1,L,0,5,,39,&nbsp;,,
03/30/23,@ Elkhorn North,B,11,6,2,L,0,3,,36,&nbsp;,,
04/01/23,Norris,B,10,6,2,W,2,1,(OT),47,&nbsp;,,
04/04/23,The Platte,B,8,8,2,W,3,1,,47,&nbsp;,,
04/07/23,@ Waverly,B,10,6,2,L,1,2,(OT),36,&nbsp;,,
04/10-04/14,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA,
04/10,Lincoln Northwest,B,0,14,4,W,5,0,,41,Eastern Midlands Conference,TBA,
04/11,Elkhorn North,B,11,6,2,L,0,2,,36,Eastern Midlands Conference,TBA,
04/13,Blair,B,7,10,3,W,3,2,(SO),44,Eastern Midlands Conference,TBA,
04/18/23,Beatrice,B,5,10,3,L,1,2,,33,&nbsp;,,
04/20/23,@ Madison,B,3,6,3,W,4,0,,44,&nbsp;,,
04/22/23,@ Gross Catholic,B,4,13,4,W,1,0,(SO),41,&nbsp;,,
04/25/23,@ Blair,B,7,10,3,W,1,0,(SO),44,&nbsp;,,
04/27/23,Lincoln Northwest,B,0,14,4,W,5,0,,41,&nbsp;,,
04/29/23,@ Bennington,B,17,0,1,L,0,7,,39,Subdistrict B-2 Tournament,Bennington High School,

TotalPoints:,
Win %:,53.333%
Average Points:,40.467
