2020-2021 Complete Team Report for Class C2 Boys Basketball - Updated August 11, 2021 at 12:03pm
Ainsworth (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,Ord,C1,5,15,3,L,45,59,,35,&nbsp;,,
12/05/20,Gordon-Rushville,C1,15,11,2,L,36,64,,38,&nbsp;,,
12/11/20,@ West Holt,C2,14,11,2,W,58,52,,47,&nbsp;,,
12/15/20,@ Valentine,C1,1,20,4,W,55,43,,43,&nbsp;,,
12/18/20,Broken Bow,C1,11,11,2,L,49,73,,38,&nbsp;,,
12/19/20,@ Cozad,C1,8,16,3,L,50,57,,35,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Battle Creek Holiday,Battle Creek HS,
12/28,Battle Creek,C1,13,11,2,L,45,74,,38,Battle Creek Holiday,Battle Creek HS,
12/30,Elkhorn Valley,C2,12,11,2,W,56,39,,47,Battle Creek Holiday,Battle Creek HS,
01/05/21,@ Burwell,D1,24,0,1,L,52,70,,39,&nbsp;,,
01/08/21,Minden,C1,7,16,3,L,54,66,,35,&nbsp;,,
01/12/21,@ Boyd County,D1,2,18,4,W,51,40,,41,&nbsp;,,
01/14/21,O'Neill,C1,11,12,3,W,60,57,,46,&nbsp;,,
01/19/21,@ CWC,D2,0,21,4,W,69,28,,41,&nbsp;,,
01/21/21,North Central,C2,10,12,3,L,52,55,,33,&nbsp;,,
01/23/21,Ogallala,C1,19,5,1,L,52,82,,41,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,SWC Tournament,Kearney,
01/27,Cozad,C1,8,16,3,L,44,57,,35,SWC Tournament,Kearney,
01/28,Broken Bow,C1,11,11,2,W,69,65,(OT),49,SWC Tournament,Kearney,
02/05/21,Sandhills/Thedford,D1,11,9,2,W,56,51,,47,&nbsp;,,
02/06/21,@ McCook,B,11,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/09/21,Stuart,D2,13,8,2,W,48,47,,47,&nbsp;,,
02/12/21,@ Gothenburg,C1,5,18,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/19/21,Cody-Kilgore,D2,3,16,4,W,58,35,,41,&nbsp;,,
02/23/21,West Holt,C2,14,11,2,L,47,58,,36,Subdistrict C2-6 Tournament,Neligh-Oakdale High School,

TotalPoints:,
Win %:,47.619%
Average Points:,40.571
Alma (3-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ Bertrand,D1,12,10,2,L,26,62,,36,&nbsp;,,
12/04/20,Kenesaw,D1,16,7,2,L,44,66,,36,&nbsp;,,
12/08/20,@ Elm Creek,D1,15,7,2,L,21,64,,36,&nbsp;,,
12/11/20,Wilcox-Hildreth,D2,7,15,3,L,28,44,,33,&nbsp;,,
12/15/20,@ Southwest,D2,1,20,4,W,39,31,,41,&nbsp;,,
12/19/20,Red Cloud,D2,3,14,4,W,49,32,,41,&nbsp;,,
01/04/21,@ Medicine Valley,D2,14,9,2,L,38,70,,36,&nbsp;,,
01/07/21,Franklin,D1,3,14,4,L,53,70,,30,&nbsp;,,
01/09/21,@ Axtell,D1,9,14,3,L,46,64,,33,&nbsp;,,
01/12/21,@ Amherst,C2,23,3,1,L,21,71,,39,&nbsp;,,
01/14/21,@ Hi-Line,D1,3,19,4,L,46,63,,30,&nbsp;,,
01/15/21,Hitchcock County,C2,16,6,2,L,32,63,,36,&nbsp;,,
01/21/21,Loomis,D2,22,4,1,L,47,85,,39,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,RPAC Conference Tournament,Multiple/MCC Events Center,
01/23,Medicine Valley,D2,14,9,2,L,24,58,,36,RPAC Conference Tournament,Multiple/MCC Events Center,
01/26,Southwest,D2,1,20,4,W,60,40,,41,RPAC Conference Tournament,Multiple/MCC Events Center,
01/29,Arapahoe,C2,8,14,3,L,38,50,,33,RPAC Conference Tournament,Multiple/MCC Events Center,
02/05/21,@ Southern Valley,D1,19,4,1,L,40,67,,39,&nbsp;,,
02/09/21,Almena-Northern Valley KS,D2,10,9,2,L,43,77,,36,&nbsp;,,
02/12/21,Cambridge,C2,8,16,3,L,38,63,,33,&nbsp;,,
02/19/21,@ Arapahoe,C2,8,14,3,L,36,57,,33,&nbsp;,,
02/23/21,Amherst,C2,23,3,1,L,41,76,,39,Subdistrict C2-10 Tournament,Amherst Public School,

TotalPoints:,
Win %:,14.286%
Average Points:,36.000
Amherst (23-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Ravenna,C2,5,17,4,W,66,39,,41,&nbsp;,,
12/05/20,@ South Loup (Callaway/Arnold),D1,8,12,3,W,66,21,,44,&nbsp;,,
12/11/20,@ Loomis,D2,22,4,1,W,68,65,,50,&nbsp;,,
12/15/20,Arcadia/Loup City,C2,9,11,3,W,63,35,,44,&nbsp;,,
12/18/20,Axtell,D1,9,14,3,W,73,34,,44,&nbsp;,,
12/19/20,Sandy Creek,C2,8,16,3,W,44,29,,44,Site: Hastings College,Hastings College,
12/28-12/31,Opponents:,,,,-,,,,,-,Amherst Holiday,Amherst,
12/30,Hastings St. Cecilia,C2,10,13,3,W,60,56,,44,Amherst Holiday,Amherst,
