2017-2018 Boys Soccer Team Report for Papillion-LaVista
This report was generated on 05/11/18 at 11:07 am CDT

Papillion-LaVista (4-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/18,@ Creighton Preparatory School,A,16,3,1,L,0,3,,39,&nbsp;,,
03/17-03/17,Opponents:,,,,-,,,,,-,Fremont Invite,Christensen Fields,
03/17,Omaha North,A,0,18,4,W,3,0,,41,Fremont Invite,Christensen Fields,
03/20/18,Omaha Westside,A,16,1,1,L,1,7,,39,&nbsp;,,
03/22/18,@ Millard North,A,7,8,3,L,0,2,,33,&nbsp;,,
03/26/18,Papillion-LaVista South,A,9,8,2,L,0,4,,36,&nbsp;,,
03/29/18,@ Bellevue West,A,7,8,3,L,0,5,,33,&nbsp;,,
04/02/18,@ Millard South,A,12,6,2,L,0,7,,36,&nbsp;,,
04/04-04/11,Opponents:,,,,-,,,,,-,Metro,TBA/TBA,
04/05,Omaha Westside,A,16,1,1,L,0,5,,39,Metro,TBA/TBA,
04/09,Millard South,A,12,6,2,L,0,1,,36,Metro,TBA/TBA,
04/12/18,@ Omaha Benson,A,5,14,3,W,2,1,,44,&nbsp;,,
04/14/18,@ Ralston,B,6,10,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/17/18,Millard West,A,6,9,3,L,0,3,,33,&nbsp;,,
04/20-04/21,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South HS,
04/20,Elkhorn,B,14,3,1,L,0,2,,39,Millard South Invite,Millard South HS,
04/21,Omaha Burke,A,6,12,3,W,2,0,,44,Millard South Invite,Millard South HS,
04/27/18,Bellevue East,A,4,13,4,W,3,2,,41,&nbsp;,,
05/01/18,Lincoln North Star,A,12,6,2,L,1,3,,36,District A-7 Tournament,North Platte High School,

TotalPoints:,
Win %:,26.667%
Average Points:,37.933
