2018-2019 Complete Team Report for Class C2 Girls Basketball - Updated March 13, 2019 at 8:44am
Ainsworth (5-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/18,Ord,C1,11,12,3,L,45,57,,35,&nbsp;,,
12/07/18,@ West Holt,C2,13,9,2,L,45,55,,36,&nbsp;,,
12/08/18,Gordon-Rushville,C1,11,9,2,L,50,58,,38,&nbsp;,,
12/11/18,@ Valentine,C1,5,16,4,W,43,38,,43,&nbsp;,,
12/14/18,Broken Bow,C1,20,6,1,L,33,65,,41,&nbsp;,,
12/15/18,@ Cozad,C1,5,17,4,L,39,43,,32,&nbsp;,,
12/18/18,@ Burwell,C2,17,6,2,L,34,49,,36,&nbsp;,,
12/27-12/31,Opponents:,,,,-,,,,,-,North Central Holiday Tournament,Rock County,
12/29,North Central,D1,20,2,1,L,46,51,,39,North Central Holiday Tournament,Rock County,
12/31,Ord,C1,11,12,3,L,30,58,,35,North Central Holiday Tournament,Rock County,
01/04/19,Minden,C1,10,14,3,L,55,64,,35,&nbsp;,,
01/08/19,@ Boyd County,D1,13,10,2,L,40,65,,36,&nbsp;,,
01/10/19,O'Neill,C1,19,6,1,L,35,67,,41,&nbsp;,,
01/15/19,@ CWC,D2,21,4,1,L,40,68,,39,&nbsp;,,
01/17/19,Valentine,C1,5,16,4,W,49,39,,43,&nbsp;,,
01/19/19,Ogallala,C1,18,7,2,L,46,64,,38,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Southwest Conference,Lexington/Home Sites,
01/21,Ogallala,C1,18,7,2,L,22,69,,38,Southwest Conference,Lexington/Home Sites,
01/24,Cozad,C1,5,17,4,W,50,43,,43,Southwest Conference,Lexington/Home Sites,
02/02/19,@ McCook,B,10,11,3,L,48,56,,36,&nbsp;,,
02/05/19,Stuart,D2,10,11,3,L,57,62,,33,&nbsp;,,
02/08/19,@ Gothenburg,C1,6,17,3,W,47,31,,46,&nbsp;,,
02/09/19,Boone Central/Newman Grove,C1,11,13,3,L,40,53,,35,&nbsp;,,
02/12/19,West Holt,C2,13,9,2,W,49,48,,47,Subdistrict C2-8 Tournament,O'Neill High School,
02/14/19,Crofton,C2,21,3,1,L,26,53,,39,Subdistrict C2-8 Tournament,O'Neill High School,

TotalPoints:,
Win %:,21.739%
Average Points:,38.435
Amherst (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Ravenna,C1,8,11,3,L,30,52,,35,&nbsp;,,
12/04/18,@ Broken Bow,C1,20,6,1,L,33,48,,41,&nbsp;,,
12/07/18,@ Loomis,D2,16,7,2,L,30,39,,36,&nbsp;,,
12/13/18,Arcadia/Loup City,C2,8,13,3,L,32,50,,33,&nbsp;,,
12/14/18,Axtell,D1,12,14,3,W,33,21,,44,&nbsp;,,
12/18/18,Wood River,C2,17,7,2,L,37,53,,36,&nbsp;,,
12/20/18,@ South Loup (Callaway/Arnold),C2,19,5,1,W,44,40,(OT),50,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Amherst Holiday Tournament,Amherst High School,
12/29,Ogallala,C1,18,7,2,L,34,36,,38,Amherst Holiday Tournament,Amherst High School,
12/31,Kearney Catholic,C1,10,11,3,L,37,63,,35,Amherst Holiday Tournament,Amherst High School,
01/03/19,Eustis-Farnam,D2,1,22,4,W,64,16,,41,&nbsp;,,
01/04/19,@ Overton,D1,16,7,2,W,48,41,,47,&nbsp;,,
01/08/19,Alma,D1,11,12,3,W,48,32,,44,&nbsp;,,
01/11/19,@ Pleasanton,D1,25,1,1,L,23,47,,39,&nbsp;,,
01/15/19,@ Shelton,D1,0,21,4,W,61,21,,41,&nbsp;,,
01/17/19,@ Gibbon,C1,2,20,4,W,33,29,,43,&nbsp;,,
01/19/19,Wilcox-Hildreth,D2,7,13,3,W,41,21,,44,&nbsp;,,
01/24/19,@ Sumner-Eddyville-Miller,D1,8,14,3,W,37,31,,44,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Home Sites/Kearney Event Center,
01/28,Overton,D1,16,7,2,L,47,50,,36,Fort Kearny Conference,Home Sites/Kearney Event Center,
02/02,Wilcox-Hildreth,D2,7,13,3,W,55,31,,44,Fort Kearny Conference,Home Sites/Kearney Event Center,
02/04/19,Elwood,D1,7,16,3,W,61,40,,44,&nbsp;,,
02/08/19,@ Elm Creek,C2,19,5,1,W,47,44,,50,&nbsp;,,
02/13/19,Elm Creek,C2,19,5,1,L,43,53,,39,Subdistrict C2-11 Tournament,Cozad High School ,

TotalPoints:,
Win %:,54.545%
Average Points:,41.091
Arcadia/Loup City (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ Broken Bow,C1,20,6,1,L,36,59,,41,&nbsp;,,
11/30/18,Pleasanton,D1,25,1,1,L,46,54,,39,&nbsp;,,
12/04/18,Anselmo-Merna,D2,10,12,3,W,53,42,,44,&nbsp;,,
12/07/18,Gibbon,C1,2,20,4,W,67,35,,43,&nbsp;,,
12/08/18,Central Valley,D1,16,8,2,W,44,29,,47,&nbsp;,,
12/13/18,@ Amherst,C2,12,10,2,W,50,32,,47,&nbsp;,,
