2005-2006 Boys Basketball Team Report for Ravenna
This report was generated on 06/13/13 at 3:50 am CDT

Ravenna (23-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,Cozad,C1,6,16,3,W,88,50,,42,&nbsp;,,
12/01-12/03,(To Be Determined),,,,-,,0,0,,-,Hastings College Tourney,Hastings College,
12/02/05,@ Grand Island Central Catholic,C2,14,11,2,W,72,42,,45,&nbsp;,,
12/03/05,@ Sandy Creek,C2,7,13,3,W,82,33,,45,&nbsp;,,
12/09/05,@ Burwell,C2,3,16,4,W,95,42,,40,&nbsp;,,
12/13/05,@ Kearney Catholic,C1,9,11,3,W,100,54,,47,&nbsp;,,
12/15/05,Gibbon,C1,9,11,3,W,72,41,,47,&nbsp;,,
12/19/05,Bertrand,D2,4,17,4,W,88,21,,40,&nbsp;,,
12/19-12/20,(To Be Determined),,,,-,,0,0,,-,Pleasanton Holiday Tournament,Pleasanton,
12/27/05,Anselmo-Merna,D1,3,16,4,W,102,26,,40,&nbsp;,,
12/27-12/28,(To Be Determined),,,,-,,0,0,,-,Ravenna Holiday Tournament,Ravenna,
12/28/05,Centura,C1,5,15,3,W,68,40,,42,&nbsp;,,
01/05/06,@ Doniphan-Trumbull,C2,10,9,2,W,82,53,,45,&nbsp;,,
01/06/06,Wood River,C1,18,5,1,W,68,45,,52,&nbsp;,,
01/13/06,@ Shelton,C2,7,12,3,W,85,42,,45,&nbsp;,,
01/20/06,@ Loup City,C2,12,7,2,W,76,68,,45,&nbsp;,,
01/27/06,@ Centura,C1,5,15,3,W,91,44,,42,&nbsp;,,
01/28/06,@ Bellevue West,A,23,3,1,L,63,67,,42,&nbsp;,,
01/30-02/04,(To Be Determined),,,,-,,0,0,,-,Loup Valley Conference Tournament,,
01/31/06,Gibbon,C1,9,11,3,W,74,53,,47,&nbsp;,,
02/03/06,St. Paul,C1,16,6,2,W,57,38,,52,&nbsp;,,
02/04/06,Adams Central,C1,18,5,1,W,62,46,,52,&nbsp;,,
02/09/06,@ Adams Central,C1,18,5,1,W,66,44,,52,&nbsp;,,
02/10/06,St. Paul,C1,16,6,2,W,64,41,,52,&nbsp;,,
02/17/06,Ord,C1,4,15,4,W,92,58,,42,&nbsp;,,
02/21/06,Nebraska Christian,C2,8,11,3,W,109,33,,45,&nbsp;,,
02/23/06,Loup City,C2,12,7,2,W,77,32,,45,&nbsp;,,
02/27/06,@ Grand Island Central Catholic,C2,14,11,2,W,53,46,,45,&nbsp;,,

TotalPoints:,
Win %:,95.833%
Average Points:,45.458
