Team Report for Omaha Buena Vista
This report was generated on 04/19/24 at 2:29 pm CDT

Omaha Buena Vista (1-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,@ Omaha Benson,A,0,17,4,W,14,3,,43,&nbsp;,,
03/16/24,Lincoln High,A,4,13,4,L,0,14,,32,&nbsp;,,
03/18/24,Lincoln North Star,A,7,10,3,L,3,22,,35,&nbsp;,,
03/21/24,@ Omaha Bryan,A,8,9,3,L,4,14,,35,&nbsp;,,
03/22/24,@ Omaha Gross Catholic,B,10,4,2,L,1,19,,36,&nbsp;,,
03/27/24,Gretna East,B,12,5,2,L,1,40,,36,&nbsp;,,
03/29-04/01,Opponents:,,,,-,,,,,-,Van Metre Invitational,Omaha Northwest/Various,
03/29,Lincoln High,A,4,13,4,L,5,7,,32,Van Metre Invitational,Omaha Northwest/Various,
03/29,Omaha Burke,A,7,12,3,L,1,15,,35,Van Metre Invitational,Omaha Northwest/Various,
03/30,Omaha Bryan,A,8,9,3,L,2,13,,35,Van Metre Invitational,Omaha Northwest/Various,
04/01/24,Omaha South,A,9,11,3,L,1,21,,35,&nbsp;,,
04/02/24,@ Millard North,A,6,12,3,L,0,10,,35,&nbsp;,,
04/04/24,@ Omaha Central,A,8,9,3,L,1,23,,35,&nbsp;,,
04/06/24,@ Arlington,C,5,12,3,L,8,18,,33,&nbsp;,,
04/08/24,Omaha Westview,A,14,8,2,L,0,14,,38,&nbsp;,,
04/09/24,Omaha Northwest,A,4,14,4,L,7,17,,32,&nbsp;,,
04/10,Millard North,A,6,12,3,L,0,16,,35,Metro Conference Tournament,TBA/Papillion LaVista South,
04/11-04/13,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA/Papillion LaVista South,
04/12,Omaha North,A,7,12,3,L,8,19,,35,Metro Conference Tournament,TBA/Papillion LaVista South,
04/15/24,Omaha Bryan,A,8,9,3,L,2,14,,35,&nbsp;,,
04/17/24,@ Bellevue West,A,19,4,1,L,0,16,,41,&nbsp;,,
04/18/24,@ Lincoln Northeast,A,4,14,4,L,0,20,,32,&nbsp;,,
04/20/24,Bellevue East,A,10,12,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/22/24,Ralston,B,4,15,4,,,,,-,&nbsp;,,
04/22/24,South Sioux City,B,9,7,2,,,,,-,&nbsp;,,
04/24/24,@ Papillion-LaVista South,A,12,8,2,,,,,-,&nbsp;,,
04/30/24,@ Lincoln Northwest,B,5,11,3,,,,,-,&nbsp;,,
05/01/24,Creighton Preparatory School,A,11,9,2,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,5.000%
Average Points:,35.250
