2021-2022 Volleyball Team Report for West Holt
This report was generated on 08/08/22 at 11:12 am CDT

West Holt (9-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,Elkhorn Valley,C2,21,9,2,L,0,2,,36,<font color="green">Triangular (host: West Holt)</font>,,
08/26/21,Summerland,D1,12,18,3,L,1,2,,33,<font color="green">Triangular (host: West Holt)</font>,,
09/02/21,North Central,C2,13,15,3,L,0,2,,33,<font color="green">Triangular (host: North Central)</font>,,
09/02/21,Burwell,C2,22,8,2,L,0,2,,36,<font color="green">Triangular (host: North Central)</font>,,
09/07/21,O'Neill,C1,12,18,3,W,2,1,,46,<font color="green">Triangular (host: O'Neill)</font>,,
09/07/21,Valentine,C1,11,22,3,L,1,2,,35,<font color="green">Triangular (host: O'Neill)</font>,,
09/09/21,Plainview,D1,11,19,3,W,2,1,,44,<font color="green">Triangular (host: Madison)</font>,,
09/09/21,Madison,C1,1,26,4,W,2,0,,43,<font color="green">Triangular (host: Madison)</font>,,
09/11,(To Be Determined),,,,-,,,,,-,Creighton Round Robin Tournament (4-Team Round Robin),Creighton,
09/11,Summerland,D1,12,18,3,L,0,2,,33,Creighton Round Robin Tournament,Creighton,
09/11,Creighton,D1,15,12,2,W,2,1,,47,Creighton Round Robin Tournament,Creighton,
09/11,Hartington-Newcastle,C2,9,21,3,W,2,0,,44,Creighton Round Robin Tournament,Creighton,
09/14/21,@ Ainsworth,C1,18,15,2,L,1,3,,38,&nbsp;,,
09/16/21,Ord,C1,17,15,2,L,1,3,,38,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Central Valley Invite (4-Team 1-Day Tournament),Central Valley,
09/18,Central Valley,D1,25,7,1,L,1,2,,39,Central Valley Invite,Central Valley,
09/18,Kenesaw,D1,21,8,2,W,2,1,,47,Central Valley Invite,Central Valley,
09/21/21,@ Niobrara/Verdigre,D1,5,20,4,L,2,3,,30,&nbsp;,,
09/23/21,@ St. Mary's,D2,17,13,2,L,1,3,,36,&nbsp;,,
09/25/21,Plainview,D1,11,19,3,W,2,1,,44,<font color="green">Triangular (host: Plainview)</font>,,
09/25/21,Elgin Public/Pope John,D1,21,9,2,L,0,2,,36,<font color="green">Triangular (host: Plainview)</font>,,
09/28/21,Elkhorn Valley,C2,21,9,2,L,1,3,,36,&nbsp;,,
10/07/21,Boone Central,C1,7,23,4,L,2,3,,32,&nbsp;,,
10/12/21,@ Stuart,D2,26,5,1,L,0,3,,39,&nbsp;,,
10/14/21,@ North Central,C2,13,15,3,L,2,3,,33,&nbsp;,,
10/18-10/22,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference (2/3-Day Tournament),TBA,
10/18,North Central,C2,13,15,3,W,3,1,,44,Niobrara Valley Conference,TBA,
10/18,Elgin Public/Pope John,D1,21,9,2,L,0,3,,36,Niobrara Valley Conference,TBA,
10/25/21,North Central,C2,13,15,3,W,3,2,,44,Subdistrict C2-9 Tournament,Burwell High School,
10/26/21,@ Burwell,C2,22,8,2,L,0,3,,36,Subdistrict C2-9 Tournament,Burwell High School,

TotalPoints:,
Win %:,33.333%
Average Points:,38.444
